,temperature,mp-1219421 a=5.1083
0,0.0,0.0
1,10.0,0.4343183016925011
2,20.0,1.0863218846984586
3,30.0,1.78178102205845
4,40.0,2.3940619132196823
5,50.0,2.925380279490676
6,60.0,3.4109672620157783
7,70.0,3.8807518280486977
8,80.0,4.3515164045100985
9,90.0,4.8303105464145775
10,100.0,5.318774991354089
11,110.0,5.815933712438577
12,120.0,6.319708713845862
13,130.0,6.82769938349024
14,140.0,7.337568484262631
15,150.0,7.847222338735813
16,160.0,8.354870211422979
17,170.0,8.859016325115629
18,180.0,9.358425746693316
19,190.0,9.852082836561662
20,200.0,10.339138866677896
21,210.0,10.81889249321852
22,220.0,11.29074875082739
23,230.0,11.754183625447236
24,240.0,12.208797615545373
25,250.0,12.654213347452725
26,260.0,13.090093671650452
27,270.0,13.516230520762354
28,280.0,13.93241847419676
29,290.0,14.338491509231684
30,300.0,14.734374831683947
31,310.0,15.119976375132904
32,320.0,15.495259881651634
33,330.0,15.86031566511322
34,340.0,16.21515973053307
35,350.0,16.559831346902417
36,360.0,16.894515733714925
37,370.0,17.21922512238123
38,380.0,17.53418270537976
39,390.0,17.839619712646005
40,400.0,18.135546016240173
41,410.0,18.42226331208021
42,420.0,18.699852291989963
43,430.0,18.96865360004489
44,440.0,19.228840149814953
45,450.0,19.48053874717697
46,460.0,19.724073468478952
47,470.0,19.95952562929715
48,480.0,20.187113973685214
49,490.0,20.407137629382373
50,500.0,20.619925397598706
51,510.0,20.825286503726048
52,520.0,21.023762379170112
53,530.0,21.215356231018227
54,540.0,21.400452849483372
55,550.0,21.578989642139007
56,560.0,21.751112996761428
57,570.0,21.917904682749427
58,580.0,22.077913994003325
59,590.0,22.232814937307193
60,600.0,22.3822693166014
61,610.0,22.525504605100522
62,620.0,22.663815515821447
63,630.0,22.797062823602953
64,640.0,22.92539575933895
65,650.0,23.049289343030495
66,660.0,23.16882507775836
67,670.0,23.282644385168453
68,680.0,23.39225073034007
69,690.0,23.498726031195964
70,700.0,23.60211160656001
71,710.0,23.6993742277911
72,720.0,23.788546784676768
73,730.0,23.87826206653037
74,740.0,23.97040993381612
75,750.0,24.049731806593627
76,760.0,24.116086741678153
77,770.0,24.190099971716666
78,780.0,24.339310195218737
79,790.0,24.342823927245522
80,800.0,24.308192353211748
81,810.0,24.350822949671127
82,820.0,24.522544870951922
83,830.0,24.647022975545223
84,840.0,24.699987782680925
85,850.0,24.77536590033595
86,860.0,24.77047759937466
87,870.0,24.82594311428202
88,880.0,24.83757083190979
89,890.0,24.88628334859641
90,900.0,24.94250146126249
91,910.0,24.97445358786664
92,920.0,24.99273480282435
93,930.0,25.020744438768542
94,940.0,25.079130185749793
95,950.0,25.09631897705965
96,960.0,24.81545321779837
97,970.0,25.1796379730456
98,980.0,25.495918657161482
99,990.0,25.205998869774938
100,1000.0,
