,temperature,mp-1219421 a=5.1083
0,0.0,-6.230257553294881
1,10.0,-6.230265938453497
2,20.0,-6.230308190181195
3,30.0,-6.230395632591471
4,40.0,-6.230534626476626
5,50.0,-6.230727470434108
6,60.0,-6.2309743571364296
7,70.0,-6.231274775494814
8,80.0,-6.2316281536035065
9,90.0,-6.232034062530126
10,100.0,-6.232492238658689
11,110.0,-6.233002549566106
12,120.0,-6.233564949570374
13,130.0,-6.234179448612026
14,140.0,-6.23484608105539
15,150.0,-6.23556488842132
16,160.0,-6.236335905247627
17,170.0,-6.237159153367944
18,180.0,-6.238034631079701
19,190.0,-6.238962314216969
20,200.0,-6.239942151997762
21,210.0,-6.240974059253961
22,220.0,-6.242057939055429
23,230.0,-6.243193649276772
24,240.0,-6.244381026438263
25,250.0,-6.24561990746118
26,260.0,-6.246910064677128
27,270.0,-6.24825127005074
28,280.0,-6.249643284747006
29,290.0,-6.251085829808744
30,300.0,-6.252578619327791
31,310.0,-6.254121364293179
32,320.0,-6.255713729932904
33,330.0,-6.2573553835339855
34,340.0,-6.259046008803706
35,350.0,-6.260785236898506
36,360.0,-6.26257271146582
37,370.0,-6.2644080849928985
38,380.0,-6.266290931678394
39,390.0,-6.268220927443148
40,400.0,-6.2701976693957935
41,410.0,-6.272220753132993
42,420.0,-6.27428981573888
43,430.0,-6.276404404189108
44,440.0,-6.278564208006681
45,450.0,-6.280768753198011
46,460.0,-6.283017706923094
47,470.0,-6.285310634767078
48,480.0,-6.287647148337349
49,490.0,-6.290026829535485
50,500.0,-6.292449326387792
51,510.0,-6.294914265648657
52,520.0,-6.297421150875852
53,530.0,-6.299969744541489
54,540.0,-6.302559489917721
55,550.0,-6.305190225911358
56,560.0,-6.307861291504681
57,570.0,-6.310572538071467
58,580.0,-6.313323640564722
59,590.0,-6.316113850059388
60,600.0,-6.318943419322293
61,610.0,-6.321811404812149
62,620.0,-6.324717732350405
63,630.0,-6.327661880604854
64,640.0,-6.330643669740616
65,650.0,-6.333662600499695
66,660.0,-6.336718626465283
67,670.0,-6.339811209655185
68,680.0,-6.342939784901143
69,690.0,-6.346104288450292
70,700.0,-6.349304595664883
71,710.0,-6.352540605564711
72,720.0,-6.355810882264232
73,730.0,-6.359114702216276
74,740.0,-6.362453791019147
75,750.0,-6.36582818829708
76,760.0,-6.369233524519851
77,770.0,-6.372669858492848
78,780.0,-6.3761409174293835
79,790.0,-6.379673189930024
80,800.0,-6.383183462069781
81,810.0,-6.386739668564335
82,820.0,-6.390262629523258
83,830.0,-6.393971429538124
84,840.0,-6.3976230915586605
85,850.0,-6.401350756600687
86,860.0,-6.405077644436216
87,870.0,-6.408843615783389
88,880.0,-6.4126350574122215
89,890.0,-6.4164466822323964
90,900.0,-6.420300490612445
91,910.0,-6.424178511628627
92,920.0,-6.428088518716921
93,930.0,-6.432016104378836
94,940.0,-6.43597924257395
95,950.0,-6.439977260689339
96,960.0,-6.443993227293632
97,970.0,-6.447885805527489
98,980.0,-6.4521267701558775
99,990.0,-6.456230506035332
100,1000.0,
