,temperature,mp-1179195 a=20.8330
0,0.0,0.0
1,10.0,0.14802637396059676
2,20.0,0.7068755841223815
3,30.0,1.335923076035931
4,40.0,1.9439470539476609
5,50.0,2.544782932148539
6,60.0,3.1360933343896087
7,70.0,3.709550254020332
8,80.0,4.262347795689153
9,90.0,4.796563647172069
10,100.0,5.315753779518625
11,110.0,5.822882688540203
12,120.0,6.319729492171003
13,130.0,6.8070363064687305
14,140.0,7.284865365673154
15,150.0,7.75292625875884
16,160.0,8.2108069250808
17,170.0,8.65811288740542
18,180.0,9.094538615506782
19,190.0,9.519894588058593
20,200.0,9.934108021251479
21,210.0,10.337209571874178
22,220.0,10.729313932615243
23,230.0,11.110599140443883
24,240.0,11.481287326859968
25,250.0,11.841628265837947
26,260.0,12.191886203559791
27,270.0,12.532329928011531
28,280.0,12.86322574584895
29,290.0,13.184832899704022
30,300.0,13.497400924695512
31,310.0,13.801168468170152
32,320.0,14.096363153815759
33,330.0,14.383202141688713
34,340.0,14.661893107655045
35,350.0,14.9326354324136
36,360.0,15.19562144818456
37,370.0,15.451037639061958
38,380.0,15.699065729072018
39,390.0,15.939883621041183
40,400.0,16.173666170720164
41,410.0,16.400585795594726
42,420.0,16.620812927745405
43,430.0,16.834516326169798
44,440.0,17.041863267150067
45,450.0,17.24301963234938
46,460.0,17.4381499140085
47,470.0,17.627417155386723
48,480.0,17.8109828428231
49,490.0,17.98900676376521
50,500.0,18.16164684300361
51,510.0,18.32905896730453
52,520.0,18.49139680671761
53,530.0,18.64881163910803
54,540.0,18.801452182938586
55,550.0,18.949464442013888
56,560.0,19.09299156478456
57,570.0,19.232173719891424
58,580.0,19.36714798887307
59,590.0,19.498048276359363
60,600.0,19.625005237606665
61,610.0,19.74814622286504
62,620.0,19.86759523780867
63,630.0,19.98347291907138
64,640.0,20.095896523802313
65,650.0,20.20497993209397
66,660.0,20.310833661091234
67,670.0,20.41356488960049
68,680.0,20.513277492035773
69,690.0,20.610072080584846
70,700.0,20.70404605452895
71,710.0,20.795293655717145
72,720.0,20.883906029262807
73,730.0,20.96997128859898
74,740.0,21.053574584106023
75,750.0,21.134798174590713
76,760.0,21.21372150096774
77,770.0,21.29042126155827
78,780.0,21.36497148848473
79,790.0,21.437443624698453
80,800.0,21.50790660122867
81,810.0,21.576426914297862
82,820.0,21.6430687019872
83,830.0,21.70789382018545
84,840.0,21.770961917585105
85,850.0,21.83233050953428
86,860.0,21.892055050573695
87,870.0,21.950189005524514
88,880.0,22.006783919013262
89,890.0,22.061889483345233
90,900.0,22.115553604654373
91,910.0,22.167822467279915
92,920.0,22.218740596330463
93,930.0,22.268350918412985
94,940.0,22.316694820515718
95,950.0,22.36381220704176
96,960.0,22.40974155500251
97,970.0,22.454519967384822
98,980.0,22.498183224712754
99,990.0,22.540765834832367
100,1000.0,22.582301080947975
