key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
c16fbf7b-f095-454a-93e6-fa4fd979d80d,A1--Cu--fcc,A1--Cu--fcc,static,False,-3.1308289294429997e-15,-3.1308289294429997e-15,7.778174593052021,7.778174593052021,7.778174593052021,90.0,90.0,90.0
6ee498e4-23af-4210-ad22-e0adc5dc4a7f,A1--Cu--fcc,A1--Cu--fcc,box,False,-1.7497114868092498e-15,-1.7497114868092498e-15,7.778174593052021,7.778174593052021,7.778174593052021,90.0,90.0,90.0
7be5267f-a73f-412c-b8ba-c312ee162ed4,mp-999200,mp-999200,box,False,-1.1395329124752624e-15,-1.1395329124752624e-15,15.395338291473948,15.395338291473948,9.07535137636323,90.0,90.0,90.0
68cce27b-556a-468b-85e1-be21ea4b474f,A3--Mg--hcp,A3--Mg--hcp,static,False,-1.0125233984581498e-15,-1.0125233984581498e-15,5.499999999999999,5.499999999999999,8.98146239020525,90.0,90.0,119.99999999999999
c12e1b47-c927-4686-9772-8d71088938df,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,static,False,-1.0103029524089e-15,-1.0103029524089e-15,5.499999999999999,5.499999999999999,17.9629247804105,90.0,90.0,119.99999999999999
dc8e5e57-edba-43cf-bba1-a2db099621bc,A2--W--bcc,A2--W--bcc,box,False,-9.969802761133997e-16,-9.969802761133997e-16,6.350852961085881,6.350852961085881,6.350852961085881,90.0,90.0,90.0
93741f53-6ed8-43a3-9870-9b59ad4b5921,A3--Mg--hcp,A3--Mg--hcp,box,False,-9.681144774731496e-16,-9.681144774731496e-16,5.499999999999999,5.499999999999999,8.98146239020525,90.0,90.0,120.00000000000001
63a7d10f-b6a6-4b3e-8ddf-769dc0f9118b,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,box,False,-9.481304630298747e-16,-9.481304630298747e-16,5.499999999999999,5.499999999999999,17.9629247804105,90.0,90.0,120.00000000000001
d1c79e6a-cd6f-4f43-8b58-a6c0ae4800d9,A2--W--bcc,A2--W--bcc,static,False,-9.250378241176996e-16,-9.250378241176996e-16,6.350852961085881,6.350852961085881,6.350852961085881,90.0,90.0,90.0
76218079-d210-4772-ae98-c013f3cc1477,Ah--alpha-Po--sc,Ah--alpha-Po--sc,static,False,-5.3290705182008e-16,-5.3290705182008e-16,5.5,5.5,5.5,90.0,90.0,90.0
ad5c0aa4-58e5-4713-968f-65b63dd294ce,A4--C--dc,A4--C--dc,static,False,-3.8236080968089996e-16,-3.8236080968089996e-16,12.70170592217177,12.70170592217177,12.70170592217177,90.0,90.0,90.0
e9a85334-9785-41f5-9315-3ffa03d8d1e7,A5--beta-Sn,A5--beta-Sn,static,False,-3.5749181392929993e-16,-3.5749181392929993e-16,10.60625932084169,10.60625932084169,5.833442626462933,90.0,90.0,90.0
b8c2d22f-7bf3-4fb4-bff0-4d30e50c4ade,A4--C--dc,A4--C--dc,box,False,-3.3129055054814996e-16,-3.3129055054814996e-16,12.70170592217177,12.70170592217177,12.70170592217177,90.0,90.0,90.0
7a13a02b-f117-4d35-b3ba-9a84c357ae1b,A7--alpha-As,A7--alpha-As,static,False,-3.036089898008333e-16,-3.036089898008333e-16,8.217064864988998,8.217064864989,22.818789130074443,90.0,90.0,119.99999999999999
da683e89-21da-46fd-bb23-c2865482e927,A7--alpha-As,A7--alpha-As,box,False,-2.9739174086293324e-16,-2.9739174086293324e-16,8.217064864988998,8.217064864988998,22.818789130074443,90.0,90.0,120.00000000000001
42f8bd1f-a39a-4a67-bf9e-c2746c55b315,oqmd-22407,oqmd-22407,box,False,-2.886579864025374e-16,-2.886579864025374e-16,15.393154411275463,15.393154411275463,9.077478009686692,90.0,90.0,90.0
a299b637-32a7-4094-912c-739db03e8e7c,A6--In--bct,A6--In--bct,static,False,-2.6645352591004e-16,-2.6645352591004e-16,5.5,5.5,8.25,90.0,90.0,90.0
169f8ae4-a10f-4b68-b1e9-8bfdde3729f1,mp-1244990,mp-1244990,dynamic,False,-1.8030910098331998e-16,-1.8030910098331998e-16,24.163618579493225,24.2981243552097,25.18084508965378,100.36052127136342,104.11906507324542,99.61158346031843
d9c53d1a-3f8d-48f0-93ce-7e014f60cfd6,mp-1204046,mp-1204046,dynamic,False,-1.6345834539160372e-16,-1.6345834539160372e-16,20.287878067675855,20.287878067675855,42.04038755384568,90.0,90.0,90.0
bd2e716d-9e0e-49b2-9007-2bcfcfb1f5d6,oqmd-78174,oqmd-78174,dynamic,False,-1.5626389071599371e-16,-1.5626389071599371e-16,16.45180691213354,10.99984876560002,10.999848765599921,90.0,90.0,90.0
66bc15df-7491-4f72-b68e-e0d5f40c7429,mp-1199894,mp-1199894,dynamic,False,-1.3214361854075e-16,-1.3214361854075e-16,45.72215051019765,27.01183313998351,18.114242600775885,90.0,95.38255398745596,90.0
bfe04adf-b0e5-4621-a28e-bbb1a799a393,mp-1201492,mp-1201492,dynamic,False,-1.302865861173922e-16,-1.302865861173922e-16,32.005076740889315,32.005076740889315,32.005076740889315,90.0,90.0,90.0
19be861f-ff0f-46ef-a56d-8193ef4ffd29,mp-109,mp-109,dynamic,True,-9.275913370743124e-17,-9.275913370743124e-17,5.50026073992834,5.50026073992834,5.49999999895373,90.0,90.0,119.99999999999999
fff73a45-28f3-4a85-9a62-ae29ab087de3,mp-1244933,mp-1244933,dynamic,False,-8.943068507960598e-17,-8.943068507960598e-17,24.43768956227768,24.780930618704943,25.216309330532326,78.30729576445212,77.02323048821638,73.50700621180215
96da7299-9879-42b3-a205-1cb811ac5cf5,oqmd-78173,oqmd-78173,box,True,-8.892886427247497e-17,-8.892886427247497e-17,19.67469620494915,10.95318723228865,12.013731023767255,90.0,90.0,90.0
4864bf0e-5c67-4c19-8ac0-608f4b7f8f20,mp-1244971,mp-1244971,dynamic,False,-6.956213383091398e-17,-6.956213383091398e-17,22.60152538264792,24.813210328653273,25.825118770405478,97.05371408221704,96.82709358737922,99.4304213030302
cd87fca3-e6d6-44e9-8b1d-cde1e8f577c2,mp-1245041,mp-1245041,dynamic,False,-6.703970711896499e-17,-6.703970711896499e-17,24.75011910926489,24.77069277795116,25.374333966786583,71.25966813187364,77.00231510272639,73.61788610311726
d8ac1258-9a3e-4afa-92e7-72f4add3cab1,A15--beta-W,A15--beta-W,static,False,-6.661338147751e-17,-6.661338147751e-17,11.0,11.0,11.0,90.0,90.0,90.0
aeb8d2a3-26ad-4fea-842f-7cdf0ac68a18,mp-1196961,mp-1196961,dynamic,True,-6.317169010117249e-17,-6.317169010117249e-17,18.511599273271507,18.573969296430047,19.195192491705402,89.41428375064326,89.97543393563546,61.434735375544776
66060566-6a63-474a-a973-acceb71e368a,mp-1204627,mp-1204627,dynamic,False,-5.819499471687392e-17,-5.819499471687392e-17,29.259204321935783,23.58823794676661,20.65087780384937,90.0,90.0,90.0
16c91a1b-8011-481f-985f-dacdce47cdb7,oqmd-717362,oqmd-717362,dynamic,True,-5.744424543884117e-17,-5.744424543884117e-17,18.661787204316187,18.80248418963365,18.879002657694272,60.87566143765936,61.257853914202855,62.257029990706904
95e84538-6b1a-4558-a7bd-c6add451075d,mp-1079649,mp-1079649,dynamic,False,-4.840572387365687e-17,-4.840572387365687e-17,16.39840036787185,10.99997052050136,10.99948345908794,90.0,90.0,90.0
