calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
5809017d-5087-48bd-af6e-a98eb7c78a6c,b9a92dae-7023-42c5-87e9-2c5329258777,1994--Nakano-A--Si-O--LAMMPS--ipr1,f3b91308-31ed-488f-bc55-ae7a7e3fd76e,1994--Nakano-A-Kalia-R-K-Vashishta-P--Si-O,OSi3,A15--Cr3Si,A15--Cr3Si,11.000000126388072,11.000000126388072,11.000000126388072,90.0,90.0,90.0,1e-07,negative,3.008,0.000,0.000,0.000,0.000,0.000,0.000,3.008,0.000,0.000,0.000,-0.000,0.000,0.000,3.008,-0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000
5809017d-5087-48bd-af6e-a98eb7c78a6c,b9a92dae-7023-42c5-87e9-2c5329258777,1994--Nakano-A--Si-O--LAMMPS--ipr1,f3b91308-31ed-488f-bc55-ae7a7e3fd76e,1994--Nakano-A-Kalia-R-K-Vashishta-P--Si-O,OSi3,A15--Cr3Si,A15--Cr3Si,11.000000126388072,11.000000126388072,11.000000126388072,90.0,90.0,90.0,1e-07,positive,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000
a004406d-c735-41f3-8854-52b2c558b12c,b9a92dae-7023-42c5-87e9-2c5329258777,1994--Nakano-A--Si-O--LAMMPS--ipr1,f3b91308-31ed-488f-bc55-ae7a7e3fd76e,1994--Nakano-A-Kalia-R-K-Vashishta-P--Si-O,OSi3,A15--Cr3Si,A15--Cr3Si,11.000000126388072,11.000000126388072,11.000000126388072,90.0,90.0,90.0,1e-06,negative,3.360,0.000,0.000,0.000,0.000,0.000,0.000,3.360,0.000,0.000,0.000,-0.000,0.000,0.000,3.360,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000
a004406d-c735-41f3-8854-52b2c558b12c,b9a92dae-7023-42c5-87e9-2c5329258777,1994--Nakano-A--Si-O--LAMMPS--ipr1,f3b91308-31ed-488f-bc55-ae7a7e3fd76e,1994--Nakano-A-Kalia-R-K-Vashishta-P--Si-O,OSi3,A15--Cr3Si,A15--Cr3Si,11.000000126388072,11.000000126388072,11.000000126388072,90.0,90.0,90.0,1e-06,positive,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000
cd6317b0-aec2-4ca7-8594-adf54ee0787f,b9a92dae-7023-42c5-87e9-2c5329258777,1994--Nakano-A--Si-O--LAMMPS--ipr1,f3b91308-31ed-488f-bc55-ae7a7e3fd76e,1994--Nakano-A-Kalia-R-K-Vashishta-P--Si-O,OSi3,D0_3--BiF3,D0_3--BiF3,12.701705922171774,12.701705922171774,12.701705922171774,90.0,90.0,90.0,1e-08,negative,1.887,1.887,1.887,0.000,0.000,0.000,1.887,1.887,1.887,0.000,0.000,0.000,1.887,1.887,1.887,0.000,0.000,0.000,0.943,0.943,0.943,0.943,0.000,0.000,0.943,0.943,0.943,0.000,0.943,0.000,0.943,0.943,0.943,0.000,0.000,0.943
cd6317b0-aec2-4ca7-8594-adf54ee0787f,b9a92dae-7023-42c5-87e9-2c5329258777,1994--Nakano-A--Si-O--LAMMPS--ipr1,f3b91308-31ed-488f-bc55-ae7a7e3fd76e,1994--Nakano-A-Kalia-R-K-Vashishta-P--Si-O,OSi3,D0_3--BiF3,D0_3--BiF3,12.701705922171774,12.701705922171774,12.701705922171774,90.0,90.0,90.0,1e-08,positive,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.943,-0.943,-0.943,0.943,-0.000,-0.000,-0.943,-0.943,-0.943,-0.000,0.943,-0.000,-0.943,-0.943,-0.943,-0.000,-0.000,0.943
e108144a-dd18-4431-b796-245444c5539a,b9a92dae-7023-42c5-87e9-2c5329258777,1994--Nakano-A--Si-O--LAMMPS--ipr1,f3b91308-31ed-488f-bc55-ae7a7e3fd76e,1994--Nakano-A-Kalia-R-K-Vashishta-P--Si-O,OSi3,D0_3--BiF3,D0_3--BiF3,12.701705922171774,12.701705922171774,12.701705922171774,90.0,90.0,90.0,1e-07,negative,1.887,1.887,1.887,0.000,0.000,0.000,1.887,1.887,1.887,0.000,0.000,0.000,1.887,1.887,1.887,0.000,0.000,0.000,-0.502,-0.502,-0.502,-6.892,-0.000,-0.000,-0.502,-0.502,-0.502,-0.000,-6.892,-0.000,-0.502,-0.502,-0.502,-0.000,-0.000,-6.892
e108144a-dd18-4431-b796-245444c5539a,b9a92dae-7023-42c5-87e9-2c5329258777,1994--Nakano-A--Si-O--LAMMPS--ipr1,f3b91308-31ed-488f-bc55-ae7a7e3fd76e,1994--Nakano-A-Kalia-R-K-Vashishta-P--Si-O,OSi3,D0_3--BiF3,D0_3--BiF3,12.701705922171774,12.701705922171774,12.701705922171774,90.0,90.0,90.0,1e-07,positive,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.502,0.502,0.502,-6.892,-0.000,-0.000,0.502,0.502,0.502,-0.000,-6.892,-0.000,0.502,0.502,0.502,0.000,-0.000,-6.892
a5c9511c-cb93-49ec-9866-ff61957297b8,b9a92dae-7023-42c5-87e9-2c5329258777,1994--Nakano-A--Si-O--LAMMPS--ipr1,f3b91308-31ed-488f-bc55-ae7a7e3fd76e,1994--Nakano-A-Kalia-R-K-Vashishta-P--Si-O,OSi3,D0_3--BiF3,D0_3--BiF3,12.701705922171774,12.701705922171774,12.701705922171774,90.0,90.0,90.0,1e-06,negative,1.887,1.887,1.887,0.000,0.000,0.000,1.887,1.887,1.887,0.000,0.000,0.000,1.887,1.887,1.887,0.000,0.000,0.000,127218.699,199583.055,202734.068,-119079.930,398.468,582.692,200500.956,129122.400,203537.431,-275.766,-118623.703,-149.677,198430.914,202278.955,129662.579,431.330,-1135.104,-120334.414
a5c9511c-cb93-49ec-9866-ff61957297b8,b9a92dae-7023-42c5-87e9-2c5329258777,1994--Nakano-A--Si-O--LAMMPS--ipr1,f3b91308-31ed-488f-bc55-ae7a7e3fd76e,1994--Nakano-A-Kalia-R-K-Vashishta-P--Si-O,OSi3,D0_3--BiF3,D0_3--BiF3,12.701705922171774,12.701705922171774,12.701705922171774,90.0,90.0,90.0,1e-06,positive,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-136544.074,-197096.110,-198685.443,-110683.850,651.740,-416.748,-197654.193,-136474.662,-200671.865,178.456,-111166.252,-756.179,-196467.993,-198716.909,-130808.823,-1173.429,-748.039,-111765.319
45329eda-10c9-4fa8-bc6e-bee2df0fb9b2,b9a92dae-7023-42c5-87e9-2c5329258777,1994--Nakano-A--Si-O--LAMMPS--ipr1,f3b91308-31ed-488f-bc55-ae7a7e3fd76e,1994--Nakano-A-Kalia-R-K-Vashishta-P--Si-O,OSi3,L1_2--AuCu3,L1_2--AuCu3,7.778174593052021,7.778174593052021,7.778174593052021,90.0,90.0,90.0,1e-08,negative,4.621,2.311,2.311,-0.000,0.000,0.000,2.311,4.621,2.311,0.000,-0.000,0.000,2.311,2.311,4.621,0.000,0.000,-0.000,-0.000,1.155,1.155,1.155,-0.000,0.000,1.155,-0.000,1.155,-0.000,1.155,0.000,1.155,1.155,-0.000,-0.000,0.000,1.155
45329eda-10c9-4fa8-bc6e-bee2df0fb9b2,b9a92dae-7023-42c5-87e9-2c5329258777,1994--Nakano-A--Si-O--LAMMPS--ipr1,f3b91308-31ed-488f-bc55-ae7a7e3fd76e,1994--Nakano-A-Kalia-R-K-Vashishta-P--Si-O,OSi3,L1_2--AuCu3,L1_2--AuCu3,7.778174593052021,7.778174593052021,7.778174593052021,90.0,90.0,90.0,1e-08,positive,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,-1.155,-1.155,1.155,0.000,-0.000,-1.155,0.000,-1.155,0.000,1.155,-0.000,-1.155,-1.155,0.000,0.000,-0.000,1.155
19158edc-8b8e-4c2d-a1d7-6106c817c38a,b9a92dae-7023-42c5-87e9-2c5329258777,1994--Nakano-A--Si-O--LAMMPS--ipr1,f3b91308-31ed-488f-bc55-ae7a7e3fd76e,1994--Nakano-A-Kalia-R-K-Vashishta-P--Si-O,OSi3,L1_2--AuCu3,L1_2--AuCu3,7.778174593052021,7.778174593052021,7.778174593052021,90.0,90.0,90.0,1e-07,negative,4.621,2.311,2.311,0.000,0.000,0.000,2.311,4.621,2.311,0.000,-0.000,0.000,2.311,2.311,4.621,0.000,0.000,0.000,-0.000,1.155,1.155,1.155,-0.000,-0.000,1.155,-0.000,1.155,-0.000,1.155,-0.000,1.155,1.155,-0.000,-0.000,-0.000,1.155
19158edc-8b8e-4c2d-a1d7-6106c817c38a,b9a92dae-7023-42c5-87e9-2c5329258777,1994--Nakano-A--Si-O--LAMMPS--ipr1,f3b91308-31ed-488f-bc55-ae7a7e3fd76e,1994--Nakano-A-Kalia-R-K-Vashishta-P--Si-O,OSi3,L1_2--AuCu3,L1_2--AuCu3,7.778174593052021,7.778174593052021,7.778174593052021,90.0,90.0,90.0,1e-07,positive,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,-1.155,-1.155,1.155,-0.000,0.000,-1.155,0.000,-1.155,-0.000,1.155,0.000,-1.155,-1.155,0.000,-0.000,0.000,1.155
689811a2-257f-4d01-866c-8b8dcfa4bbea,b9a92dae-7023-42c5-87e9-2c5329258777,1994--Nakano-A--Si-O--LAMMPS--ipr1,f3b91308-31ed-488f-bc55-ae7a7e3fd76e,1994--Nakano-A-Kalia-R-K-Vashishta-P--Si-O,OSi3,L1_2--AuCu3,L1_2--AuCu3,7.778174593052021,7.778174593052021,7.778174593052021,90.0,90.0,90.0,1e-06,negative,4.621,2.311,2.311,-0.000,0.000,0.000,2.311,4.621,2.311,0.000,-0.000,0.000,2.311,2.311,4.621,0.000,0.000,-0.000,-0.000,1.155,1.155,1.155,0.000,-0.000,1.155,-0.000,1.155,0.000,1.155,-0.000,1.155,1.155,-0.000,0.000,-0.000,1.155
689811a2-257f-4d01-866c-8b8dcfa4bbea,b9a92dae-7023-42c5-87e9-2c5329258777,1994--Nakano-A--Si-O--LAMMPS--ipr1,f3b91308-31ed-488f-bc55-ae7a7e3fd76e,1994--Nakano-A-Kalia-R-K-Vashishta-P--Si-O,OSi3,L1_2--AuCu3,L1_2--AuCu3,7.778174593052021,7.778174593052021,7.778174593052021,90.0,90.0,90.0,1e-06,positive,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,-1.155,-1.155,1.155,-0.000,0.000,-1.155,0.000,-1.155,-0.000,1.155,0.000,-1.155,-1.155,0.000,-0.000,0.000,1.155
