,temperature,mp-1021503 a=3.8581,mp-1179488 a=16.8770,mp-1179508 a=4.1161,mp-1188220 a=8.8012,mp-1199998 a=29.4278,mp-1200292 a=13.4649,mp-1203655 a=15.4554,mp-1244945 a=11.2258,mp-1244965 a=10.9314,mp-1244968 a=11.7654,mp-1245026 a=11.5345,mp-1249090 a=13.1854,mp-1249332 a=13.1318,mp-1249637 a=22.6075,mp-1249969 a=9.4284,mp-1250261 a=13.1414,mp-1250551 a=13.7806,mp-1256499 a=17.5225,mp-1257168 a=12.0701,mp-12787 a=13.9313,mp-16964 a=13.9642,mp-17279 a=18.8070,mp-17909 a=13.7199,mp-32895 a=24.5032,mp-546546 a=7.9010,mp-553993 a=10.1106,mp-554089 a=5.0328,mp-554151 a=8.7658,mp-554175 a=13.8006,mp-554682 a=20.2249,mp-555147 a=7.0271,mp-555235 a=5.0798,mp-555251 a=9.9430,mp-555497 a=12.3647,mp-555556 a=9.7414,mp-555700 a=9.2765,mp-555791 a=20.5612,mp-555960 a=9.8577,mp-556132 a=7.7648,mp-556262 a=7.4633,mp-556454 a=16.3765,mp-556469 a=5.0447,mp-556537 a=10.2852,mp-556553 a=7.0554,mp-556654 a=13.9716,mp-556662 a=6.9762,mp-556788 a=5.3369,mp-556882 a=8.8434,mp-556963 a=11.7977,mp-556994 a=5.1832,mp-557024 a=14.4765,mp-557118 a=8.3738,mp-557134 a=6.9454,mp-557244 a=4.3267,mp-557465 a=4.7804,mp-557881 a=10.3413,mp-557894 a=7.4676,mp-557930 a=9.2955,mp-558200 a=6.9406,mp-558203 a=15.8136,mp-558326 a=14.9673,mp-558374 a=10.2679,mp-558569 a=13.7364,mp-558891 a=10.1518,mp-559273 a=17.2150,mp-559347 a=9.1146,mp-559360 a=7.3815,mp-559550 a=12.5871,mp-559829 a=20.9204,mp-559928 a=9.1470,mp-560064 a=17.7934,mp-560131 a=12.8991,mp-560155 a=7.4137,mp-560203 a=8.7785,mp-560708 a=12.2562,mp-560836 a=8.8423,mp-560941 a=20.9458,mp-600006 a=8.5760,mp-600014 a=7.6371,mp-600016 a=9.7815,mp-600022 a=13.5950,mp-600024 a=8.5324,mp-600032 a=13.7222,mp-600045 a=9.2257,mp-600050 a=20.3795,mp-600054 a=12.6078,mp-600057 a=10.3053,mp-600059 a=13.1310,mp-600060 a=9.8581,mp-600067 a=13.6938,mp-600068 a=10.2466,mp-600070 a=7.0094,mp-600071 a=9.3770,mp-600072 a=18.5507,mp-600076 a=8.6981,mp-600096 a=18.1527,mp-600098 a=9.8068,mp-639478 a=11.9404,mp-639511 a=14.1603,mp-639682 a=7.2031,mp-639724 a=9.8293,mp-639733 a=9.0605,mp-639741 a=15.0085,mp-639748 a=14.8040,mp-640556 a=18.5561,mp-667373 a=8.4955,mp-667448 a=20.2217,mp-669426 a=8.5363,mp-680222 a=22.6463,mp-733790 a=8.6675,mp-972808 a=4.9697,mp-985570 a=5.1155,mp-985590 a=5.0051
0,0.0,9.722603354062976,17.978738174495547,16.801665414028687,19.093438728337585,22.131305492683385,19.02972764510089,19.94770741368746,16.648737272279376,16.93459848948646,17.73177428430363,16.539048430521387,23.517196881240736,21.117544675202254,21.59011733118792,21.463550833795136,21.110343246885623,18.389797736235806,18.87013522786355,21.258176523484433,13.536621829899566,17.041138753574913,20.232780155194074,22.526922406452446,25.771810948674187,16.11296949126876,22.47112403035848,14.669572656455307,16.09333889521839,20.919034445993688,19.360424754838352,13.188247479649155,15.199803806142327,18.12577232061754,13.276939416989382,17.32642696007585,18.587866357518198,30.493625852124637,37.707096298941416,12.340485591880123,20.0250360155768,17.734792131666577,19.016637948772658,15.280379054245028,13.373676558578168,16.391234887895056,14.963145928939126,13.377336675979471,13.525633769015935,15.151790235663599,14.703575349832521,21.278480921252815,14.682269429246832,15.125804640761148,13.192537060741936,13.900248248323868,19.038860594032354,20.06833235755339,15.068338016640546,14.545731760995727,25.9447327540385,19.030384683023573,15.171823579604823,15.49673077085392,14.655696973388043,49.729823069988086,14.054038092548822,19.42345749305413,18.503873983749386,32.12411669808826,21.465213918493767,22.160645459525657,17.620726121760175,19.385523274977306,12.980081636759072,18.25795416335246,19.40809154511476,21.339045302867287,17.47095690085893,18.852456303150067,20.582658148724857,22.380792317576354,20.550591401265034,22.53976582309108,19.590908620862695,20.60295037550096,22.229252926600108,19.942381485889413,17.226768221495625,19.51806430876969,24.542468795753827,21.24097876005508,19.321922941525226,19.077521451718038,22.57020972207651,17.888363933948657,41.9852144687361,20.666214473340105,23.856931792139097,20.802201430152653,21.081710528016945,20.727320703804185,19.04408533652204,23.682946941036295,22.99058143061074,14.85798458135285,18.606285755481206,19.321545661082176,14.451970414997371,31.403533558495596,15.201100724401401,15.241223499903604,14.472513556243664,16.23304885218109
1,10.0,9.722603336894363,17.978730661596703,16.801659271229564,19.093432648679713,22.131301461166856,19.029721447439286,19.947702471417728,16.648729213546833,16.93458930930887,17.73176392949088,16.539040488594,23.517188118822766,21.117537267133102,21.590110944749057,21.463544655238294,21.110333362761573,18.389792174586233,18.87013022570881,21.258169863460243,13.5366186349734,17.041132314352787,20.232775656996264,22.526913299543732,25.77180011604784,16.11296294267611,22.471112219427468,14.66956423953724,16.09333478061542,20.919017871239813,19.360417792471626,13.18824344566498,15.199799198475297,18.12576595248944,13.276935148792042,17.32642123337293,18.587863101773202,30.49361458184759,37.70706366145395,12.340485802114316,20.025029219238256,17.73478641097414,19.01663075079045,15.280372098440706,13.373672093957174,16.39122922046928,14.96313849216686,13.377334705127799,13.525629357476838,15.151787417117731,14.703570460869678,21.278473410245553,14.682261970714933,15.125799164513857,13.192534604630202,13.900242908400594,19.038853517609883,20.068326453444307,15.068331244651112,14.545727580323318,25.944720327203058,19.030379570562758,15.171815996830421,15.496724486677275,14.655688119679345,49.729809448491956,14.054033266998523,19.42345123770281,18.503868481513884,32.12410074083395,21.465209488997314,22.16063789957983,17.620719730053256,19.385518485046827,12.980077482617954,18.257948462532195,19.408074383125832,21.339039518983963,17.47095272902378,18.852451612963684,20.582650257795446,22.380785683455827,20.550584623767495,22.53975731053537,19.590902145376322,20.60293909668472,22.22924829078447,19.942374550974026,17.22676182318883,19.518058311495942,24.542460174387344,21.240971556069454,19.321916843758675,19.077515115017338,22.570199965318157,17.88835745043758,41.98518271042174,20.666207619611264,23.856935123346904,20.80219293819361,21.081704894776326,20.727312230862335,19.044078561061077,23.682932020262445,22.99057506259067,14.857980931258428,18.606280346258185,19.321540319632184,14.451964622810586,31.403523337016736,15.201095427774053,15.241219460819613,14.472507645004422,16.233044532013952
2,20.0,9.722604302198201,17.97868480578691,16.801637931546384,19.093391878888635,22.131275915955854,19.029682248360697,19.947668037891606,16.64868396476438,16.93453527690093,17.731700860909182,16.538992311931402,23.51713600352315,21.11749467506657,21.590072742223498,21.463509344584722,21.11027785642383,18.38975754694096,18.870087341767594,21.258130907156964,13.5365971534552,17.0410975108259,20.232744695667986,22.5268636469604,25.771743589088135,16.112916870933642,22.471062337666027,14.669514469756379,16.09330519251305,20.918923664631063,19.360378039525827,13.188218175439879,15.199771810213734,18.12572249306828,13.276910757257518,17.326382769612106,18.58784413034482,30.493536284545637,37.706958835213825,12.340482298343089,20.024991429542688,17.734747534917513,19.016585754532688,15.28032947819349,13.373648186092288,16.39119470213693,14.96309042761611,13.377322463129355,13.525601970517764,15.151773644536341,14.703538279168306,21.27842818894831,14.682216439569082,15.125762547150023,13.192519724964422,13.900211549406022,19.03881227127292,20.068290960865056,15.068288039121953,14.545697185264926,25.944660338882965,19.030349960928085,15.171778376641624,15.496685099924978,14.655647297760506,49.72981495077824,14.053998622163801,19.423413645692236,18.503831615609545,32.124043542710204,21.465182848723575,22.160598064658927,17.62068507712051,19.385483932127404,12.98005042945068,18.257909427840396,19.40799667015846,21.33900683037567,17.470922175867738,18.852423634777555,20.58258930481174,22.38074328084768,20.550543238438802,22.539707875073915,19.5908663734954,20.602878999597365,22.229216430506742,19.942335278533523,17.226720393024237,19.518022959003464,24.542410807274774,21.240930502749332,19.321878362489553,19.077479006073016,22.57014499073106,17.88831298272803,41.98507506129312,20.666157399768498,23.85693654602376,20.802138202466974,21.081672605138433,20.72725989576762,19.044041430425196,23.6828528598721,22.990535549971646,14.857954522067164,18.606246120620522,19.32150716782598,14.45192714670737,31.40346658478346,15.201064260827309,15.241196080925674,14.472472314440571,16.23301574716345
3,30.0,9.722608902253912,17.97857560647271,16.80159162031335,19.093283712157593,22.131218025849087,19.029594663161234,19.947582077095532,16.648587225536232,16.93441968613699,17.73157094543793,16.538888769702112,23.51702540823871,21.117405497724423,21.58999190553911,21.46343030519657,21.11016489218567,18.389681947832415,18.86997753484514,21.25804340878129,13.536543596948881,17.041025677624237,20.232668647615544,22.526759191636724,25.77163373444051,16.112810901922458,22.47096761982414,14.66940488974098,16.093233360381422,20.918732398859582,19.36029102205841,13.188159485047988,15.199708742131532,18.12561892192823,13.276852782160146,17.32629148340603,18.587812051540602,30.493353380315526,37.706798685800145,12.340465076973738,20.02491128294601,17.73466152102358,19.016482035243776,15.280235597743175,13.373595052057773,16.391116309431684,14.962975397344733,13.377295994520678,13.52553834575594,15.151738025868314,14.703456086432043,21.27833443645893,14.682114298280739,15.125679158373837,13.192483818407782,13.900140082587663,19.038726853053724,20.068213434258542,15.068186593256192,14.54562334378767,25.944544669295258,19.030289788137527,15.171698949341966,15.496592633495503,14.65554939347421,49.72990438413601,14.053917119618466,19.42333277582106,18.5037462154096,32.1240046038607,21.465130528143682,22.160517116725426,17.62061910664626,19.3854036603742,12.979978822963785,18.25781714719846,19.407853802758524,21.33893933001944,17.470846298423442,18.85236156808494,20.58245663776623,22.380648418433754,20.55044058759496,22.53960254319881,19.59079142008515,20.602760564018713,22.22914922116119,19.942253730197557,17.2266237342584,19.51794869475722,24.54229954375299,21.240846255063573,19.32179139767673,19.077407165721834,22.57003117568913,17.888212746907392,41.98495274222342,20.666043549987926,23.856929864124314,20.802016988975037,21.08161134102996,20.727147857390467,19.043960803083568,23.682694882500186,22.990452149287123,14.857890491395523,18.60616836906117,19.32143337925595,14.451839714896357,31.40333476936306,15.2009933366431,15.241142802531728,14.472392448381138,16.2329472678952
4,40.0,9.72262269019312,17.978397303243543,16.8015161865924,19.09310091001869,22.131135195867035,19.029466071406286,19.947438670978663,16.64844235875229,16.93425122414717,17.731388923037372,16.538737153565826,23.51686221487183,21.11727975259919,21.589877271874034,21.463313198563583,21.110004676357775,18.389573785320675,18.869791665024866,21.257908696087878,13.536456536283987,17.04092591623499,20.232547398081024,22.52660828628399,25.771474263748498,16.112647193044356,22.47082145728449,14.669239139687086,16.093122681925504,20.918457994721475,19.36016362977591,13.188066198959284,15.19961338806935,18.125454460105043,13.276760153586808,17.326147651868112,18.587783277890157,30.493061201373514,37.706609682226215,12.340427829321213,20.024794969403167,17.734537352904905,19.016320044407585,15.280094535445604,13.373515130007947,16.390999530983834,14.962781765652965,13.37725756008217,13.525441084880306,15.15167478629385,14.703315268558095,21.27819490490666,14.681959959870937,15.125554304645496,13.192423074148602,13.900031923709493,19.038606156639283,20.068100229692067,15.06802538964788,14.545505405035263,25.94438577791755,19.030209930565256,15.171585538502683,15.4964435272687,14.655395068867287,49.73008547424482,14.053788476967831,19.423215695555598,18.503611356004782,32.12401387323056,21.465068772767054,22.160404829975533,17.620532060597725,19.385283934291213,12.979851074874906,18.25767218814134,19.40766198070877,21.338845511106964,17.470720278813147,18.8522706481902,20.582266100002204,22.380503562715734,20.550269872337314,22.539449493977674,19.590686344599046,20.60258814693708,22.229056978267238,19.942133994711497,17.22647340830314,19.517845678630046,24.5421227570878,21.240729132548992,19.321657918672933,19.077312519729567,22.56986839387763,17.888055358899724,41.984850171119405,20.665875698213128,23.85691904364492,20.801833812009974,21.08153933892063,20.7269850408848,19.043843592881252,23.68246223503415,22.990331826208635,14.857792154854126,18.606052089365562,19.32132593834278,14.451704195529478,31.403113618357477,15.200887025145335,15.241065174436145,14.472270206468641,16.232840216764146
5,50.0,9.722655458169154,17.97815589310546,16.80141455432309,19.092857072049,22.131046496185657,19.029315709616387,19.947244164796366,16.64826050004833,16.934047529423793,17.731174569718213,16.5385534897975,23.516664233501242,21.117137754085526,21.589747661935135,21.463176839056906,21.10981762579852,18.38945172062699,18.869531080787855,21.25773933715699,13.536345780444025,17.040815727492998,20.232393514647246,22.52643292777527,25.77127560709184,16.112438676860645,22.470623614930897,14.669031832184123,16.09298853453877,20.91812333123099,19.360015717598976,13.187943533490525,15.199499049567876,18.125243766734023,13.276643453290008,17.325964537107918,18.587778307012794,30.492668997834862,37.70641453170237,12.340371686666346,20.024659533059197,17.73439419521242,19.016112863530406,15.279917215686778,13.373416250182771,16.390860541672374,14.962511812966776,13.377212811485109,13.525323316318941,15.151583585408815,14.703119408349451,21.278015300479368,14.681769468157233,15.125399650107996,13.192337960665059,13.899899829836142,19.038466370151028,20.067969225388243,15.067814341488962,14.545351115469048,25.944202775496592,19.030129000289207,15.17145489791624,15.49624398216654,14.655200065214217,49.73035553141196,14.053621236791031,19.423080101030447,18.50343766137681,32.12408115088103,21.465021494097073,22.160282123990033,17.620435542313317,19.385143114112175,12.979668248541829,18.257487698209967,19.407442853794635,21.33874383484621,17.470550946672958,18.852166912140145,20.58204199775766,22.38032413030678,20.550039171978142,22.53927066038399,19.590571846004615,20.602370148868133,22.22896066032101,19.941988613318603,17.22628439662698,19.517733662179914,24.541890540355432,21.240595520837804,19.321490255182574,19.07721478734258,22.56967934244712,17.88785028804297,41.984786420257585,20.665675818409966,23.85691943165581,20.801606257700914,21.08147902165624,20.726791802366616,19.0437073459902,23.682172350287086,22.990187744696097,14.85767242329749,18.605913374247532,19.321204263781024,14.451534259820148,31.402805756117093,15.200759548466104,15.240977615359704,14.472117023845227,16.232706376873217
6,60.0,9.722720123331479,17.97786281247117,16.801292581360347,19.092574265974577,22.130974050290632,19.029165031542377,19.947012327421234,16.648055201230132,16.933826788420767,17.730945994336945,16.538354313172164,23.516454349186287,21.117003157404728,21.589624693356342,21.463044063922656,21.10962781611302,18.389335517688373,18.86920197180741,21.25755376977355,13.536225217111571,17.04071298423521,20.232224847731803,22.52625996288559,25.771055409325626,16.11220013452129,22.470381309295774,14.668798871285956,16.092848422811237,20.91775067735556,19.359869984956276,13.187798940386813,15.199380553104698,18.125007020931502,13.276517873067103,17.325759128150647,18.58781706869879,30.49219400367892,37.70623251221158,12.340302222358494,20.024525181699193,17.73425165464594,19.015877468806945,15.279714983993422,13.373307120512058,16.390716882257394,14.962175329180338,13.377168301243152,13.525200848993274,15.15146695145657,14.70287767816293,21.277804998454528,14.681560894287477,15.125225959777874,13.192231071228354,13.899758336954974,19.038325740214997,20.067841247462813,15.067566736962688,14.545169321393438,25.94401503516229,19.03006733980544,15.171323104458915,15.496004237681932,14.654983150310496,49.73072018378169,14.053427082079969,19.422946658973316,18.503242236137165,32.12421123359619,21.4650107074298,22.160172566841435,17.6203393305732,19.385002339825505,12.979438451846029,18.257280318720838,19.407216717271456,21.338655943563648,17.470352007178228,18.852069240864672,20.5818109799343,22.38013150617148,20.549765543797562,22.539092830971097,19.590471487876965,20.602116873222062,22.22888370134466,19.941834684758575,17.226074823532027,19.517634165270938,24.541621996853895,21.240462475906405,19.32130582683504,19.077134097191436,22.569491159101634,17.887613457820713,41.98477567665651,20.665469405761048,23.8569528120984,20.801357719554403,21.081450274894276,20.726592471611674,19.04357233598373,23.68185070699481,22.990035490913982,14.857545228676152,18.60577050431045,19.321090451792706,14.451345864468875,31.402426005165736,15.200626151780455,15.240895257697156,14.471946321027836,16.232560531734016
7,70.0,9.72283070699845,17.97753123403023,16.801156831521013,19.092274870503573,22.130937877721436,19.02903310664283,19.946759528405924,16.647839760991793,16.933605164149217,17.730718553165374,16.538153941071297,23.516254884702935,21.116897825348385,21.589528441234375,21.462935968876316,21.10945781328423,18.3892423424406,18.868813249493858,21.257371210352815,13.536107990618623,17.04063277879723,20.23205954805187,22.52611439873387,25.770834427242836,16.11194489906415,22.470106079860727,14.668554156512405,16.092717880440244,20.91735851053264,19.35974674256238,13.187640212395152,15.199270972909956,18.124763657417535,13.276398674695466,17.325547766801737,18.58791643922655,30.49165689886479,37.70608068524577,12.340226691322997,20.024410561722366,17.73412630067416,19.015630372785882,15.279498289702534,13.373196134633284,16.390583861243922,14.961784770782133,13.377130454284114,13.525088152060249,15.15132905073357,14.702600875065052,21.277575903701678,14.681350464311919,15.125042085162848,13.192105763573508,13.89962077631293,19.03820141489835,20.067735321409792,15.067295827389648,14.544968583376914,25.943839312669763,19.030043327143225,15.171202657716385,15.49573550034878,14.654761166884734,49.73119126664539,14.053217921065473,19.42283429428136,18.503043421533377,32.124406480633695,21.465053669225306,22.160097260944976,17.620251007590642,19.384880826333344,12.979172098435585,18.25706604807227,19.407000768878344,21.338601789399927,17.47013881644152,18.8519950837381,20.581597078829436,22.379947383215622,20.54946896498765,22.538941098857897,19.590406483056157,20.601839561448923,22.228846942551684,19.94168994259625,17.22586134785857,19.51756630723227,24.54133912149638,21.24034489382077,19.32112252331159,19.077088185206033,22.569329046799293,17.887362002525457,41.98482727159471,20.665280072572983,23.85704044276455,20.801111461817417,21.08146827997546,20.72640999098248,19.043457397849053,23.681523881177554,22.98989064500178,14.857422704075097,18.60564010710958,19.32100415772458,14.451153227383832,31.40199547674196,15.20050015634046,15.240831108046448,14.471770485887697,16.232416710276684
8,80.0,9.723000669414185,17.97717408977481,16.80101382620879,19.09197802541344,22.13095437955472,19.028935441932013,19.946501645005473,16.647626165324372,16.93339630752618,17.730504951000274,16.537964272865683,23.51608500669949,21.116839559341187,21.589475591148528,21.46286981000414,21.109326287938416,18.389186138240326,18.868374887590438,21.25720879641219,13.5360049284356,17.0405870731175,20.231913696087464,22.52601658185027,25.770632508519498,16.111684191893854,22.469810837589815,14.668309232651998,16.092609672746313,20.916961338046097,19.359662515866333,13.187474781767927,15.199181190950902,18.124530045746255,13.276299524240912,17.32534463747419,18.588089578352854,30.491078714788678,37.70597372650659,12.340152672380912,20.024331340862503,17.73403131168674,19.015386018951983,15.279276675696941,13.373090971309837,16.39047391075821,14.961352869635867,13.37710532620129,13.524997196033853,15.151175310004312,14.702299557447796,21.277340372974717,14.68115190906937,15.124855310766035,13.19196571245599,13.899498448867144,19.038107952848694,20.067667276045373,15.067013635637196,14.54475693370312,25.943688995877334,19.03007191252129,15.17110277764875,15.495448448831658,14.654548055870842,49.731781638650915,14.053004718552158,19.42275859741866,18.502857789545068,32.12466778820173,21.46516325408895,22.160073273093275,17.620176382896442,19.384794468026808,12.97887950306864,18.2568588501796,19.40680912678384,21.33859768206312,17.46992533611693,18.851958939827398,20.581419670935905,22.379790648801702,20.549168364251752,22.538835878849948,19.59039379132827,20.601549505412805,22.22886713314894,19.941570341910847,17.225658051930697,19.517545521837604,24.541062715283644,21.24025461589807,19.320956172486035,19.077091409601834,22.569213516370198,17.88711119576352,41.984946719685894,20.665127059656523,23.85719956752634,20.800887442438242,21.08154363316966,20.726263384444447,19.04337828954681,23.68121529483328,22.989767046984895,14.85731489717618,18.605536099587717,19.320961315861286,14.45096813582194,31.401536617448293,15.200392598684715,15.240795831462904,14.471600021938876,16.232287086034475
9,90.0,9.723242166059046,17.97680331047618,16.800870167455184,19.091699074290002,22.131036467310743,19.028884352277785,19.94625262907401,16.647424800208853,16.933211537659457,17.730315625739394,16.537795026197013,23.51596017418508,21.116841916447466,21.589479415319317,21.462859054276443,21.109247647590795,18.389177963663286,18.867897121202823,21.257080762092293,13.535924480882855,17.04058523025171,20.231800613721695,22.52598203671396,25.770466742299686,16.11142735096452,22.46950827009371,14.668073664365414,16.092534009781286,20.9165706017908,19.35963026406452,13.187309466295746,15.199120188752874,18.124319284961565,13.276232122046276,17.325161609559416,18.58834624408045,30.490479048303623,37.70592411511312,12.340087495000176,20.024300118481545,17.733977093971852,19.01515664243831,15.279059001510904,13.372998466448372,16.390396987912066,14.96089151089231,13.377098552285027,13.524937538880673,15.151011924332598,14.701983310019463,21.277109722319935,14.680976507838245,15.124671792180203,13.191814903849718,13.899400672628891,19.038057146881176,20.06764977660475,15.066730711279064,14.544541941200597,25.943574586068692,19.030164615956405,15.171030249610185,15.495152657878739,14.654355137637822,49.732502602684946,14.052797070464363,19.422731801318648,18.502699155129427,32.12499565466211,21.465348896933012,22.160113894839323,17.6201201356165,19.384755902822622,12.97857006569593,18.25667056515986,19.406653415292293,21.33865627939916,17.46972324934479,18.851972375373286,20.581293513374593,22.37967674432858,20.548879992810225,22.538792764347026,19.59044638984197,20.60125732198783,22.228957227415933,19.94148925461491,17.225476567156246,19.517583779630474,24.54081053935896,21.240200668040426,19.32081981649966,19.077154988525965,22.569160216372165,17.88687366516,41.98513776481229,20.665025217498457,23.857443045447404,20.800701694559862,21.081683481967147,20.726167438734944,19.043347593812214,23.68094405720474,22.98967632993479,14.857230099435624,18.605469869599187,19.320974383223422,14.450800194289135,31.40107065423645,15.200312561158048,15.240798092620429,14.471443689528487,16.232181886004344
