,temperature,mp-1219421 a=5.1083
0,0.0,37.82071862409817
1,10.0,37.82071641073148
2,20.0,37.82080219211999
3,30.0,37.821187539163496
4,40.0,37.82206006619812
5,50.0,37.82352928212705
6,60.0,37.82564557354386
7,70.0,37.828422316265716
8,80.0,37.83185158088949
9,90.0,37.835914104464386
10,100.0,37.84058551795932
11,110.0,37.845839687463275
12,120.0,37.85165054342498
13,130.0,37.857993510002686
14,140.0,37.86484562473348
15,150.0,37.872185528186975
16,160.0,37.87999400380023
17,170.0,37.888253456369014
18,180.0,37.896947764603645
19,190.0,37.90606191971831
20,200.0,37.91558224846374
21,210.0,37.92549495296193
22,220.0,37.935788351733066
23,230.0,37.946449736377694
24,240.0,37.95746687459717
25,250.0,37.96883023753972
26,260.0,37.98052677191311
27,270.0,37.99254526621173
28,280.0,38.00487569124642
29,290.0,38.017506333724334
30,300.0,38.03042635081582
31,310.0,38.04362564511239
32,320.0,38.05709180287647
33,330.0,38.07081431971726
34,340.0,38.084784340892135
35,350.0,38.09898987979505
36,360.0,38.113420774173086
37,370.0,38.12806852098923
38,380.0,38.14291880855339
39,390.0,38.157966543887255
40,400.0,38.17319993608563
41,410.0,38.18860860507621
42,420.0,38.204185099778385
43,430.0,38.21991581865337
44,440.0,38.235798169275945
45,450.0,38.2518177828143
46,460.0,38.26797021595533
47,470.0,38.28424473808988
48,480.0,38.300633808905495
49,490.0,38.31712751176968
50,500.0,38.333721176974464
51,510.0,38.350408299732
52,520.0,38.367174831471864
53,530.0,38.384023222747615
54,540.0,38.40093517615502
55,550.0,38.41791811006538
56,560.0,38.43494837147491
57,570.0,38.452033130247266
58,580.0,38.46916895111602
59,590.0,38.486327898359825
60,600.0,38.5035394253806
61,610.0,38.5207650813257
62,620.0,38.538015350813005
63,630.0,38.55527589733921
64,640.0,38.57255141903358
65,650.0,38.589827984272254
66,660.0,38.607116985311286
67,670.0,38.62440359550114
68,680.0,38.64167074730635
69,690.0,38.65893038968556
70,700.0,38.676183646607896
71,710.0,38.693440701164874
72,720.0,38.710644601246806
73,730.0,38.72776801475026
74,740.0,38.744910037585
75,750.0,38.76207520284531
76,760.0,38.77908590279589
77,770.0,38.7959431457117
78,780.0,38.81283527530292
79,790.0,38.83094962318593
80,800.0,38.84660425376047
81,810.0,38.86283538924809
82,820.0,38.87801939798701
83,830.0,38.89604038537257
84,840.0,38.912279120295274
85,850.0,38.93013032600838
86,860.0,38.94665690263536
87,870.0,38.963435488604425
88,880.0,38.979968465441374
89,890.0,38.99603815272365
90,900.0,39.01252314088402
91,910.0,39.02871650071801
92,920.0,39.044940419472624
93,930.0,39.06067443009222
94,940.0,39.07662661624733
95,950.0,39.09264211780701
96,960.0,39.10820681137341
97,970.0,39.118772788161465
98,980.0,39.13979605082955
99,990.0,39.155295251438375
100,1000.0,
