calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
54132653-ee67-4d98-b1ab-ab1f82ab3035,b9a92dae-7023-42c5-87e9-2c5329258777,1994--Nakano-A--Si-O--LAMMPS--ipr1,f3b91308-31ed-488f-bc55-ae7a7e3fd76e,1994--Nakano-A-Kalia-R-K-Vashishta-P--Si-O,O3Si2,mp-1179195,mp-1179195,19.33999627522262,8.688355461397364,13.798703875591551,90.0,130.49932695402092,90.0,1e-08,negative,1843.276,-451.261,-1052.382,-0.019,-1194.423,0.006,1743.859,-329.032,-1057.446,-0.019,-1254.475,0.006,1051.393,-1281.473,-465.139,-0.076,-1742.253,0.025,1665.476,-542.274,-2571.042,-71.337,-1461.289,16.327,1029.272,319.654,-2000.794,-0.142,-754.897,0.041,0.000,0.000,0.000,11.273,-0.000,118.125
d1fd7ab4-08f4-41a9-9c00-9a816cb57f16,b9a92dae-7023-42c5-87e9-2c5329258777,1994--Nakano-A--Si-O--LAMMPS--ipr1,f3b91308-31ed-488f-bc55-ae7a7e3fd76e,1994--Nakano-A-Kalia-R-K-Vashishta-P--Si-O,O3Si2,mp-1179195,mp-1179195,20.833026932592105,8.98903564376101,14.643075816434756,90.0,134.30975035548673,90.0,1e-08,negative,290.215,99.275,127.961,0.000,82.602,-0.000,106.048,155.981,114.268,0.000,9.318,-0.000,35.301,73.274,79.980,0.000,-12.691,-0.000,0.001,-0.000,0.002,20.216,0.000,-0.179,-39.673,11.727,7.229,0.000,125.257,0.000,0.000,0.000,-0.000,10.810,0.000,91.903
54132653-ee67-4d98-b1ab-ab1f82ab3035,b9a92dae-7023-42c5-87e9-2c5329258777,1994--Nakano-A--Si-O--LAMMPS--ipr1,f3b91308-31ed-488f-bc55-ae7a7e3fd76e,1994--Nakano-A-Kalia-R-K-Vashishta-P--Si-O,O3Si2,mp-1179195,mp-1179195,19.33999627522262,8.688355461397364,13.798703875591551,90.0,130.49932695402092,90.0,1e-08,positive,342.638,128.183,106.954,-0.000,132.258,0.000,-1994.804,121.319,2196.209,0.171,1512.277,-0.053,-1465.167,703.911,1400.080,0.019,1232.525,-0.006,-1665.476,542.278,2571.049,-70.995,1461.295,16.221,-1595.324,594.560,1138.700,0.019,1327.616,-0.006,-0.000,-0.000,0.000,11.273,0.000,118.125
d1fd7ab4-08f4-41a9-9c00-9a816cb57f16,b9a92dae-7023-42c5-87e9-2c5329258777,1994--Nakano-A--Si-O--LAMMPS--ipr1,f3b91308-31ed-488f-bc55-ae7a7e3fd76e,1994--Nakano-A-Kalia-R-K-Vashishta-P--Si-O,O3Si2,mp-1179195,mp-1179195,20.833026932592105,8.98903564376101,14.643075816434756,90.0,134.30975035548673,90.0,1e-08,positive,83.989,72.216,28.478,-0.000,22.275,0.000,11.928,71.722,34.443,0.000,14.931,0.000,120.904,100.982,290.447,-0.000,7.229,0.000,-0.001,0.000,-0.002,20.216,-0.000,-0.179,-30.404,9.989,9.760,-0.000,48.043,0.000,-0.000,-0.000,0.000,10.810,-0.000,91.903
819a94b8-d2e0-4f07-b34a-2d7795981c26,b9a92dae-7023-42c5-87e9-2c5329258777,1994--Nakano-A--Si-O--LAMMPS--ipr1,f3b91308-31ed-488f-bc55-ae7a7e3fd76e,1994--Nakano-A-Kalia-R-K-Vashishta-P--Si-O,O3Si2,mp-1179195,mp-1179195,19.33999627522262,8.688355461397364,13.798703875591551,90.0,130.49932695402092,90.0,1e-07,negative,342.639,128.184,106.954,0.000,132.258,-0.000,118.157,388.416,104.065,-0.000,11.658,-0.000,313.317,58.703,109.144,-0.002,-158.658,0.001,160.377,-58.155,-116.626,29.169,-125.424,16.819,104.359,-100.160,-34.602,-0.006,-157.650,0.002,162.055,-58.764,-117.846,16.089,-126.736,46.853
5f22d4e0-b7c8-4737-b20e-9f8bfe14d425,b9a92dae-7023-42c5-87e9-2c5329258777,1994--Nakano-A--Si-O--LAMMPS--ipr1,f3b91308-31ed-488f-bc55-ae7a7e3fd76e,1994--Nakano-A-Kalia-R-K-Vashishta-P--Si-O,O3Si2,mp-1179195,mp-1179195,20.833026932592105,8.98903564376101,14.643075816434756,90.0,134.30975035548673,90.0,1e-07,negative,165.105,109.671,141.383,0.000,22.585,-0.000,87.827,341.388,100.982,-0.000,11.727,-0.000,120.904,100.982,290.447,-0.000,7.229,0.000,0.000,-0.000,0.000,25.043,0.000,-2.692,-30.401,9.988,9.759,0.000,48.043,-0.000,0.000,-0.000,-0.000,14.188,0.000,33.354
819a94b8-d2e0-4f07-b34a-2d7795981c26,b9a92dae-7023-42c5-87e9-2c5329258777,1994--Nakano-A--Si-O--LAMMPS--ipr1,f3b91308-31ed-488f-bc55-ae7a7e3fd76e,1994--Nakano-A-Kalia-R-K-Vashishta-P--Si-O,O3Si2,mp-1179195,mp-1179195,19.33999627522262,8.688355461397364,13.798703875591551,90.0,130.49932695402092,90.0,1e-07,positive,64.482,194.119,241.854,0.002,198.273,-0.001,-41.471,98.469,80.589,0.008,195.811,-0.003,-101.343,165.810,84.616,0.007,194.834,-0.002,-160.376,58.155,116.625,29.173,125.423,16.817,-145.723,68.910,84.724,0.002,193.057,-0.001,-106.614,-21.515,209.155,-13.692,81.262,16.651
5f22d4e0-b7c8-4737-b20e-9f8bfe14d425,b9a92dae-7023-42c5-87e9-2c5329258777,1994--Nakano-A--Si-O--LAMMPS--ipr1,f3b91308-31ed-488f-bc55-ae7a7e3fd76e,1994--Nakano-A-Kalia-R-K-Vashishta-P--Si-O,O3Si2,mp-1179195,mp-1179195,20.833026932592105,8.98903564376101,14.643075816434756,90.0,134.30975035548673,90.0,1e-07,positive,165.113,109.671,141.383,-0.000,22.589,0.000,87.827,341.388,100.982,-0.000,11.727,-0.000,35.296,73.275,79.984,-0.000,-12.691,0.000,-0.000,0.000,-0.000,25.043,-0.000,-2.692,-30.401,9.988,9.759,-0.000,48.043,0.000,-0.000,0.000,0.000,14.188,-0.000,33.354
192fe745-0b5f-4c08-bdc0-5d172711c61e,b9a92dae-7023-42c5-87e9-2c5329258777,1994--Nakano-A--Si-O--LAMMPS--ipr1,f3b91308-31ed-488f-bc55-ae7a7e3fd76e,1994--Nakano-A-Kalia-R-K-Vashishta-P--Si-O,O3Si2,mp-1179195,mp-1179195,19.33999627522262,8.688355461397364,13.798703875591551,90.0,130.49932695402092,90.0,1e-06,negative,142.091,75.229,24.925,-0.001,10.311,0.000,25.142,47.860,-29.007,-0.001,7.674,0.000,26.362,-13.129,47.331,-0.000,-18.154,0.000,16.602,-3.349,-6.890,-1.963,-5.996,7.297,36.249,2.901,-46.157,-0.000,43.154,0.000,12.959,-8.252,-8.291,-6.258,-13.726,28.077
5438299b-4f18-4d85-9c4b-4c7ed1b01075,b9a92dae-7023-42c5-87e9-2c5329258777,1994--Nakano-A--Si-O--LAMMPS--ipr1,f3b91308-31ed-488f-bc55-ae7a7e3fd76e,1994--Nakano-A-Kalia-R-K-Vashishta-P--Si-O,O3Si2,mp-1179195,mp-1179195,20.833026932592105,8.98903564376101,14.643075816434756,90.0,134.30975035548673,90.0,1e-06,negative,84.084,72.291,28.699,0.000,22.246,-0.000,-6.817,40.628,-2.519,0.000,8.438,-0.000,120.905,100.983,290.448,-0.000,7.229,0.000,0.000,0.000,0.000,103.992,0.000,10.810,-39.673,11.727,7.230,0.000,125.257,-0.000,0.000,0.000,0.000,10.810,-0.000,91.903
192fe745-0b5f-4c08-bdc0-5d172711c61e,b9a92dae-7023-42c5-87e9-2c5329258777,1994--Nakano-A--Si-O--LAMMPS--ipr1,f3b91308-31ed-488f-bc55-ae7a7e3fd76e,1994--Nakano-A-Kalia-R-K-Vashishta-P--Si-O,O3Si2,mp-1179195,mp-1179195,19.33999627522262,8.688355461397364,13.798703875591551,90.0,130.49932695402092,90.0,1e-06,positive,120.787,107.420,57.935,0.001,30.754,-0.000,-15.555,49.647,-0.333,0.000,15.138,-0.000,0.663,-0.398,62.719,0.000,7.054,-0.000,-14.239,8.758,9.208,27.672,14.768,-5.347,-0.888,16.340,-17.500,0.000,63.558,-0.000,-12.959,8.252,8.291,-6.257,13.726,28.077
5438299b-4f18-4d85-9c4b-4c7ed1b01075,b9a92dae-7023-42c5-87e9-2c5329258777,1994--Nakano-A--Si-O--LAMMPS--ipr1,f3b91308-31ed-488f-bc55-ae7a7e3fd76e,1994--Nakano-A-Kalia-R-K-Vashishta-P--Si-O,O3Si2,mp-1179195,mp-1179195,20.833026932592105,8.98903564376101,14.643075816434756,90.0,134.30975035548673,90.0,1e-06,positive,84.055,72.212,28.480,-0.000,22.303,0.000,11.977,71.296,34.484,0.000,14.924,-0.000,3.611,3.623,49.805,-0.000,7.706,0.000,-0.000,-0.000,-0.000,103.992,-0.000,10.810,-30.401,9.988,9.759,-0.000,48.043,0.000,-0.000,-0.000,-0.000,10.810,0.000,91.903
