,temperature,mp-1179195 a=20.8330
0,0.0,170.1986050765042
1,10.0,170.19713032744465
2,20.0,170.19533943238304
3,30.0,170.20027481884557
4,40.0,170.21585335165784
5,50.0,170.24301237209963
6,60.0,170.28158183767258
7,70.0,170.3309742855105
8,80.0,170.39038798537047
9,90.0,170.45891535290644
10,100.0,170.53562089166584
11,110.0,170.61959550963286
12,120.0,170.7099802733105
13,130.0,170.80598302540628
14,140.0,170.906879890048
15,150.0,171.01201341649286
16,160.0,171.12079243619283
17,170.0,171.2326879906106
18,180.0,171.3472278604019
19,190.0,171.46399557382588
20,200.0,171.58263213043546
21,210.0,171.70281944354394
22,220.0,171.8242886249973
23,230.0,171.94681437377238
24,240.0,172.07021068228303
25,250.0,172.1943251364167
26,260.0,172.31904052053392
27,270.0,172.4442661039091
28,280.0,172.56993619014838
29,290.0,172.69601057656604
30,300.0,172.82247456551562
31,310.0,172.94931903787375
32,320.0,173.07655539877933
33,330.0,173.2042183459523
34,340.0,173.3323361050119
35,350.0,173.46096075544253
36,360.0,173.59014299725592
37,370.0,173.7199413061235
38,380.0,173.8504229770835
39,390.0,173.98165867230293
40,400.0,174.11371664081622
41,410.0,174.2466675974491
42,420.0,174.38058992468683
43,430.0,174.51554429040868
44,440.0,174.6516249867922
45,450.0,174.7888962023277
46,460.0,174.92743428803715
47,470.0,175.06730243823196
48,480.0,175.208576299704
49,490.0,175.3513193833458
50,500.0,175.49560834567626
51,510.0,175.64149323477525
52,520.0,175.78903734890426
53,530.0,175.9383137388236
54,540.0,176.08936949055186
55,550.0,176.24224856998788
56,560.0,176.39703280018674
57,570.0,176.55374608204667
58,580.0,176.7124527442478
59,590.0,176.87318422297716
60,600.0,177.03598262996198
61,610.0,177.20091576488053
62,620.0,177.36799204012354
63,630.0,177.5372746464737
64,640.0,177.70878121671936
65,650.0,177.88256405558585
66,660.0,178.0586233352752
67,670.0,178.2370337602502
68,680.0,178.41775971390157
69,690.0,178.60087548500422
70,700.0,178.7864459119947
71,710.0,178.97440288620783
72,720.0,179.1648093373251
73,730.0,179.3576940076433
74,740.0,179.5530830096739
75,750.0,179.7509781395911
76,760.0,179.95137123948098
77,770.0,180.15434309159602
78,780.0,180.35986420405186
79,790.0,180.56794917577847
80,800.0,180.77862031359635
81,810.0,180.99191064047358
82,820.0,181.20774142253066
83,830.0,181.42627404727136
84,840.0,181.6473737510794
85,850.0,181.87112842739074
86,860.0,182.09750793861963
87,870.0,182.32651114131423
88,880.0,182.55822102294022
89,890.0,182.7925314724499
90,900.0,183.0295627487692
91,910.0,183.26923414945796
92,920.0,183.51151141787238
93,930.0,183.75652726148678
94,940.0,184.00422437367578
95,950.0,184.254579657333
96,960.0,184.50761330111487
97,970.0,184.76328606290107
98,980.0,185.0216672412734
99,990.0,185.2827177590404
100,1000.0,
