calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
b8865759-d4dd-4573-9f9b-59cfc4a9e0c8,b9a92dae-7023-42c5-87e9-2c5329258777,1994--Nakano-A--Si-O--LAMMPS--ipr1,f3b91308-31ed-488f-bc55-ae7a7e3fd76e,1994--Nakano-A-Kalia-R-K-Vashishta-P--Si-O,OSi2,C1--CaF2--fluorite,C1--CaF2--fluorite,7.6400647868964136,7.6400647868964136,7.6400647868964136,90.0,90.0,90.0,1e-08,negative,100.079,-3.016,-3.017,-0.000,0.000,-0.000,-3.017,100.079,-3.017,-0.000,-0.000,0.000,-3.017,-3.016,100.079,-0.000,-0.000,-0.000,0.000,0.000,0.000,-35.694,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-35.694,-0.000,0.000,-0.000,0.000,-0.000,0.000,-35.694
b8865759-d4dd-4573-9f9b-59cfc4a9e0c8,b9a92dae-7023-42c5-87e9-2c5329258777,1994--Nakano-A--Si-O--LAMMPS--ipr1,f3b91308-31ed-488f-bc55-ae7a7e3fd76e,1994--Nakano-A-Kalia-R-K-Vashishta-P--Si-O,OSi2,C1--CaF2--fluorite,C1--CaF2--fluorite,7.6400647868964136,7.6400647868964136,7.6400647868964136,90.0,90.0,90.0,1e-08,positive,100.079,-3.017,-3.017,0.000,-0.000,0.000,-3.017,100.079,-3.017,0.000,-0.000,0.000,-3.017,-3.016,100.079,0.000,-0.000,0.000,-0.000,0.000,-0.000,-35.694,-0.000,0.000,0.000,0.000,-0.000,0.000,-35.694,0.000,-0.000,0.000,-0.000,0.000,-0.000,-35.694
0e2dfea5-d2ab-4c4f-807f-05edd1bff084,b9a92dae-7023-42c5-87e9-2c5329258777,1994--Nakano-A--Si-O--LAMMPS--ipr1,f3b91308-31ed-488f-bc55-ae7a7e3fd76e,1994--Nakano-A-Kalia-R-K-Vashishta-P--Si-O,OSi2,C1--CaF2--fluorite,C1--CaF2--fluorite,7.6400647868964136,7.6400647868964136,7.6400647868964136,90.0,90.0,90.0,1e-07,negative,100.079,-3.017,-3.017,0.000,0.000,-0.000,-3.017,100.079,-3.017,-0.000,-0.000,-0.000,-3.017,-3.017,100.079,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-35.694,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-35.694,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-35.694
0e2dfea5-d2ab-4c4f-807f-05edd1bff084,b9a92dae-7023-42c5-87e9-2c5329258777,1994--Nakano-A--Si-O--LAMMPS--ipr1,f3b91308-31ed-488f-bc55-ae7a7e3fd76e,1994--Nakano-A-Kalia-R-K-Vashishta-P--Si-O,OSi2,C1--CaF2--fluorite,C1--CaF2--fluorite,7.6400647868964136,7.6400647868964136,7.6400647868964136,90.0,90.0,90.0,1e-07,positive,100.079,-3.017,-3.017,-0.000,-0.000,0.000,-3.017,100.079,-3.017,0.000,-0.000,0.000,-3.017,-3.017,100.079,0.000,-0.000,0.000,-0.000,0.000,0.000,-35.694,0.000,0.000,0.000,-0.000,0.000,0.000,-35.694,0.000,0.000,0.000,-0.000,0.000,-0.000,-35.694
41c6f0cb-9c1a-4dda-8203-1530c3dc5afb,b9a92dae-7023-42c5-87e9-2c5329258777,1994--Nakano-A--Si-O--LAMMPS--ipr1,f3b91308-31ed-488f-bc55-ae7a7e3fd76e,1994--Nakano-A-Kalia-R-K-Vashishta-P--Si-O,OSi2,C1--CaF2--fluorite,C1--CaF2--fluorite,7.6400647868964136,7.6400647868964136,7.6400647868964136,90.0,90.0,90.0,1e-06,negative,100.079,-3.017,-3.017,-0.000,0.000,-0.000,-3.017,100.079,-3.017,-0.000,0.000,-0.000,-3.017,-3.017,100.079,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-35.694,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-35.694,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-35.694
41c6f0cb-9c1a-4dda-8203-1530c3dc5afb,b9a92dae-7023-42c5-87e9-2c5329258777,1994--Nakano-A--Si-O--LAMMPS--ipr1,f3b91308-31ed-488f-bc55-ae7a7e3fd76e,1994--Nakano-A-Kalia-R-K-Vashishta-P--Si-O,OSi2,C1--CaF2--fluorite,C1--CaF2--fluorite,7.6400647868964136,7.6400647868964136,7.6400647868964136,90.0,90.0,90.0,1e-06,positive,100.079,-3.017,-3.017,0.000,-0.000,0.000,-3.017,100.079,-3.017,-0.000,-0.000,0.000,-3.017,-3.017,100.079,0.000,-0.000,-0.000,-0.000,0.000,0.000,-35.694,0.000,-0.000,0.000,-0.000,0.000,0.000,-35.694,0.000,0.000,0.000,-0.000,0.000,-0.000,-35.694
77d67645-2ec4-4a81-a2ed-6e9aeaa569ca,b9a92dae-7023-42c5-87e9-2c5329258777,1994--Nakano-A--Si-O--LAMMPS--ipr1,f3b91308-31ed-488f-bc55-ae7a7e3fd76e,1994--Nakano-A-Kalia-R-K-Vashishta-P--Si-O,OSi2,mp-1208867,mp-1208867,10.161966422175261,10.161966422175261,10.161966422175261,90.0,90.0,90.0,1e-08,negative,26.775,7.181,7.181,-0.000,-0.000,-0.000,7.181,26.775,7.181,-0.000,-0.000,-0.000,7.181,7.181,26.775,-0.000,-0.000,-0.000,462466031.438,494934589.663,493373677.469,30150501.628,-942904.481,-644252.785,495358915.267,460497819.071,495078703.188,596956.537,29632807.543,-16245.205,495559342.105,495828220.038,464983167.177,1003271.408,-2045839.867,31759877.920
c40641eb-bace-466a-bc13-8207ae70ec8c,b9a92dae-7023-42c5-87e9-2c5329258777,1994--Nakano-A--Si-O--LAMMPS--ipr1,f3b91308-31ed-488f-bc55-ae7a7e3fd76e,1994--Nakano-A-Kalia-R-K-Vashishta-P--Si-O,OSi2,mp-1208867,mp-1208867,8.974451915258618,8.974451915258618,8.974451915258618,90.0,90.0,90.0,1e-08,negative,67.525,10.742,10.742,-0.000,0.000,0.000,10.742,67.525,10.742,0.000,-0.000,-0.000,10.742,10.742,67.525,0.000,0.000,0.000,0.000,0.000,0.000,12.978,-0.000,0.000,0.000,0.000,-0.000,0.000,12.978,0.000,0.000,0.000,0.000,0.000,0.000,12.978
77d67645-2ec4-4a81-a2ed-6e9aeaa569ca,b9a92dae-7023-42c5-87e9-2c5329258777,1994--Nakano-A--Si-O--LAMMPS--ipr1,f3b91308-31ed-488f-bc55-ae7a7e3fd76e,1994--Nakano-A-Kalia-R-K-Vashishta-P--Si-O,OSi2,mp-1208867,mp-1208867,10.161966422175261,10.161966422175261,10.161966422175261,90.0,90.0,90.0,1e-08,positive,26.775,7.181,7.181,0.000,0.000,0.000,7.181,26.775,7.181,0.000,0.000,0.000,7.181,7.181,26.775,0.000,0.000,0.000,-472461212.751,-504930672.193,-505017464.044,23078964.544,1150341.050,1131015.681,-505242680.557,-474526212.566,-505325301.057,1275998.475,23242940.174,1329170.094,-502218122.215,-503607346.178,-472844396.088,2818418.230,2071749.112,24338755.603
c40641eb-bace-466a-bc13-8207ae70ec8c,b9a92dae-7023-42c5-87e9-2c5329258777,1994--Nakano-A--Si-O--LAMMPS--ipr1,f3b91308-31ed-488f-bc55-ae7a7e3fd76e,1994--Nakano-A-Kalia-R-K-Vashishta-P--Si-O,OSi2,mp-1208867,mp-1208867,8.974451915258618,8.974451915258618,8.974451915258618,90.0,90.0,90.0,1e-08,positive,67.525,10.742,10.742,-0.000,0.000,-0.000,10.742,67.525,10.742,-0.000,0.000,-0.000,10.742,10.742,67.525,-0.000,-0.000,-0.000,0.000,0.000,-0.000,12.978,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,12.978,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,12.978
