key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
039b0aad-4c75-4690-a320-11fdd599710b,A7--alpha-As,oqmd-36776,dynamic,False,0.0,0.0,5.5008732445922295,5.5008732445922295,29.971123960010345,90.0,90.0,120.00000000000001
efe7df36-021c-4033-bb58-31e39336efd0,A2--W--bcc,oqmd-1215175,box,False,0.0,0.0,6.35085296291795,6.35085296291795,6.35085296291795,90.0,90.0,90.0
ea71bcf9-b13e-4aad-921f-18daab99894c,A1--Cu--fcc,oqmd-1214552,dynamic,False,0.0,0.0,7.778174606052001,7.778174606052001,7.778174606052001,90.0,90.0,90.0
e9c50be7-76c8-44e3-a33d-28207b6e427e,A6--In--bct,oqmd-1215710,dynamic,False,0.0,0.0,5.500000004372811,5.500000004372811,8.54762696018525,90.0,90.0,90.0
dbb0c214-7c9d-4be6-b636-4bbab98b8ad5,A3--Mg--hcp,oqmd-1215353,dynamic,True,0.0,0.0,6.017887023219017,10.387860655146946,8.53680461346079,90.0,90.0,90.0
d99dd5a7-01db-4bbe-afb1-66ed91ffe63b,oqmd-16142,oqmd-16142,dynamic,True,0.0,0.0,6.6120372297127945,8.791772437584214,8.848344293386361,90.0,90.0,90.0
c7a0af1f-f4b3-4cf1-9c6d-2a9e1d7e8009,A6--In--bct,A6--In--bct,dynamic,False,0.0,0.0,5.500000023446711,5.500000023446711,8.25,90.0,90.0,90.0
b8989cf8-6d49-4f8d-a0a3-3c8d57cf3db9,A15--beta-W,A15--beta-W,dynamic,False,0.0,0.0,11.00000003576339,11.00000003576339,11.00000003576339,90.0,90.0,90.0
b92d1075-7b02-4c29-9aa3-c22f324e7d4a,mp-1056831,mp-1056831,dynamic,True,0.0,0.0,6.220895691149765,9.082149450779585,5.500000398296081,90.0,90.0,90.0
98906d85-2e8a-4845-ad19-61077eb68886,mp-1056059,mp-1056059,dynamic,True,0.0,0.0,5.5000004921004075,5.5000004921004075,5.5000004921004075,90.0,90.0,90.0
8d1a441b-ee82-4558-b40d-3859812a001f,A2--W--bcc,oqmd-1215175,dynamic,False,0.0,0.0,6.35085304083186,6.35085304083186,6.35085304083186,90.0,90.0,90.0
86ae508e-f674-4f87-9cd7-6fbaf4d72905,A4--C--dc,oqmd-1215532,box,False,0.0,0.0,12.701705923725795,12.701705923725795,12.701705923725795,90.0,90.0,90.0
864d2177-beb6-4c50-b237-17d933dc0a03,oqmd-1214641,oqmd-1214641,dynamic,False,0.0,0.0,7.536477086304428,7.536477086304428,10.092397714306118,90.0,90.0,119.99999999999999
692762b4-5a6d-4a6d-ad2a-aa14a5e189be,A1--Cu--fcc,oqmd-1214552,box,False,0.0,0.0,7.77817478339724,7.77817478339724,7.77817478339724,90.0,90.0,90.0
09414f86-26ea-4750-a4ed-98e3c978a90b,Ah--alpha-Po--sc,Ah--alpha-Po--sc,dynamic,False,0.0,0.0,5.50000003389302,5.50000003389302,5.50000003389302,90.0,90.0,90.0
a0cf4c64-39be-4965-b2da-97448ce47538,A4--C--dc,mp-1057818,box,False,0.0,0.0,12.701705923470788,12.701705923470788,12.701705923470788,90.0,90.0,90.0
3deec663-2a71-451a-b01f-017090942379,mp-611836,mp-611836,dynamic,False,7.771561172375998e-18,7.771561172375998e-18,9.83827770669378,5.50000000002339,10.674287948436637,90.0,115.36680506576893,90.0
f12e3680-5c15-495d-9f8d-3f76c6b76b11,mp-1009490,mp-1009490,dynamic,True,8.049116928532498e-18,8.049116928532498e-18,8.846452173512281,6.568054222294315,5.499999996389061,90.0,125.72337719078352,90.0
cc788e74-ac69-44b7-a180-7ca5c4305e4f,A7--alpha-As,oqmd-8088,dynamic,True,1.06581410364015e-17,1.06581410364015e-17,5.50000000002257,5.50073438080077,9.613850498311928,89.54913811162916,73.74044806586764,60.02975066064956
c6b4b20a-f2f0-4ba4-b1c8-92cc47ab9194,mp-1058623,mp-1058623,dynamic,False,1.1879386363489249e-17,1.1879386363489249e-17,5.500000000020108,9.589482872713,9.134311996282904,90.0,90.0,90.0
eb027fdd-b4fe-45a8-a059-748a5d9a5fe7,mp-1066100,mp-1066100,dynamic,False,1.6042722705833495e-17,1.6042722705833495e-17,5.500623524427793,5.500623524427793,19.980953241717444,90.0,90.0,119.99999999999999
16713488-9ee9-41d7-a1fb-a3d013c8d54a,mp-12957,mp-12957,dynamic,True,2.0913826226376246e-17,2.0913826226376246e-17,9.390606643350338,5.78122035343921,5.500000015281295,90.0,123.74252089481868,90.0
30ea447c-1536-4a05-a2ed-bf53524872e1,A6--In--bct,A6--In--bct,static,False,2.2204460492502996e-17,2.2204460492502996e-17,5.5,5.5,8.25,90.0,90.0,90.0
75ef41d8-7f88-4c2f-9253-508ee2afe4d2,oqmd-1215264,oqmd-1215264,dynamic,False,3.030908857226749e-17,3.030908857226749e-17,5.584374451985164,13.190157124651808,7.779133736188051,90.0,90.0,90.0
5acba6f8-92b4-4352-acae-a518632518e4,oqmd-1215086,oqmd-1215086,dynamic,True,3.6803893266324995e-17,3.6803893266324995e-17,5.500001281027334,5.500323944498555,9.986755803219003,102.76774307998147,95.9986126550342,110.24504317383963
855f5570-9535-4016-a340-fe371cabca2d,mp-1091399,mp-1091399,dynamic,True,4.099498518428375e-17,4.099498518428375e-17,5.499999991473028,5.499999991473028,7.89810803601285,90.0,90.0,90.0
3826b48c-7abe-4ee2-ba67-4d9e69f7fb9e,oqmd-20034,oqmd-20034,dynamic,True,4.3035019992032495e-17,4.3035019992032495e-17,9.549148250142679,5.662060487538412,5.500000089975849,90.0,124.53359751382182,90.0
d32e5d64-f0bf-421a-b672-993cd223c3a2,A7--alpha-As,mp-610917,dynamic,False,4.8849813083506654e-17,4.8849813083506654e-17,5.5054048986537225,5.505404898653723,29.96556908233555,90.0,90.0,119.99999999999999
3f6a65c4-596b-43c8-a126-df5ad7789a45,A15--beta-W,A15--beta-W,static,False,4.9960036108132495e-17,4.9960036108132495e-17,11.0,11.0,11.0,90.0,90.0,90.0
c197b9cd-f00b-485c-ba19-3b82d1285445,A3'--alpha-La--double-hcp,oqmd-1215443,dynamic,False,5.589972928987624e-17,5.589972928987624e-17,6.275492651252204,6.275492651252204,16.55188228610015,90.0,90.0,119.99999999999999
f5a966c1-5f68-43dd-9867-427c9b487094,oqmd-114511,oqmd-114511,dynamic,False,6.045164369083999e-17,6.045164369083999e-17,9.474793357260594,5.588227879863879,9.740803782245852,90.0,110.17025860155061,90.0
7b4d73cb-bac3-4cc4-b591-233a1061eae5,Ah--alpha-Po--sc,Ah--alpha-Po--sc,static,False,6.661338147750898e-17,6.661338147750898e-17,5.5,5.5,5.5,90.0,90.0,90.0
08460cf8-d81f-4d2b-8019-d124ad0fdb9a,mp-1023923,mp-1023923,dynamic,True,9.037215420448888e-17,9.037215420448888e-17,5.644055020190837,5.644055020190837,8.861500469576438,90.0,90.0,119.99999999999999
aa1c593e-548f-453c-b17b-eb0ac87e3d94,oqmd-47818,oqmd-47818,dynamic,True,9.381384558082499e-17,9.381384558082499e-17,5.5559843465270236,5.5559843465270236,13.405143728862756,90.0,90.0,119.99999999999999
4c9ea879-4392-498f-bc76-065873e68fce,mp-1180064,mp-1180064,dynamic,True,1.7421619702417998e-16,1.7421619702417998e-16,10.61202644549855,11.35294848315235,12.091873461428538,90.03041391087928,90.79577673957589,90.34744894293799
55964cb1-5672-418e-8405-bf0b8d08e4ee,oqmd-1214908,oqmd-1214908,dynamic,False,2.4591439995447e-16,2.4591439995447e-16,13.905222034431148,13.905222034431148,13.905222034431148,90.0,90.0,90.0
7e9fde5e-aec0-4d77-acbc-2bf297afff05,oqmd-20846,oqmd-20846,dynamic,False,8.655021144221622e-16,8.655021144221622e-16,5.500616416790546,5.500616416790546,19.980857432512156,90.0,90.0,119.99999999999999
225c70e6-2044-4193-bfd9-9e817458d33c,A5--beta-Sn,oqmd-1215621,dynamic,True,1.5006662579253244e-14,1.5006662579253244e-14,60.3275682730286,10.999989833930407,91.9991773636896,90.0,90.0161337601873,90.0
6d7dd873-7aa3-4188-b511-2fe3cb1e65a5,mp-1180008,mp-1180008,dynamic,True,7.253854924134831e-14,7.253854924134831e-14,5.598837724723762,5.6785858505613,8.853089489844601,89.9145113163581,89.93973771060173,60.75873478146373
bb18ac84-3145-45f2-9edb-b7ca1e76e9c6,oqmd-1215888,oqmd-1215888,dynamic,True,1.18736635338715e-12,1.18736635338715e-12,8.722824011241924,8.722824011241924,6.633510157770938,90.0,90.0,119.99999999999999
8ca8dbfa-0edc-4c04-94e9-1abbb2a01a70,oqmd-9092,oqmd-9092,dynamic,True,3.0000200379465414e-12,3.0000200379465414e-12,13.973059221092127,15.242981482970688,16.299741670000785,90.26173587681357,90.58526959671723,90.27427473618319
2a54f7aa-a016-4036-be71-17ed22678087,A15--beta-W,oqmd-1214997,dynamic,False,2.6305333386545e-10,2.6305333386545e-10,10.99984772389987,10.99984772389987,10.99984772389987,90.0,90.0,90.0
