key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
4fc5f73c-11d6-4832-9154-30f3428b0420,mp-1258196,mp-1258196,dynamic,True,-7.642664229962352,-7.642664229962352,13.852700938834321,11.283089949215169,13.864591611799007,90.0,119.94571300811565,90.0
0f2fd2df-fb4c-408f-900d-8397bd3bc75f,mp-7000,mp-7000,box,False,-7.641564642968443,-7.641564642968443,4.9986766580977475,4.9986766580977475,5.37792820411087,90.0,90.0,120.00000000000001
8fdeedaf-caf2-4d49-a07f-90ccfda7eefd,mp-6930,mp-6930,box,False,-7.641472431659666,-7.641472431659666,4.996710701854315,4.996710701854315,5.37647006152501,90.0,90.0,120.00000000000001
c4ac4ca3-b768-4f2f-8cd7-7377f3794615,mp-1258196,mp-1258196,box,False,-7.640223231103039,-7.640223231103039,11.241045866406251,13.839702571214085,13.843176060676111,119.98974606116113,90.0030737252722,90.00346981858748
244a45d8-532e-4592-b752-c2717b558cc0,mp-1250639,mp-1250639,dynamic,True,-7.637184288441944,-7.637184288441944,13.876262463963398,13.8762624639634,41.32515645941794,90.0,90.0,120.00000000000001
98ff07c0-7dd1-4ab9-ba1a-97d68286899a,mp-12787,mp-12787,dynamic,False,-7.635907945970554,-7.635907945970554,13.93132004291091,5.02328658058363,8.990555583223742,90.0,129.82707490396294,90.0
6d3658bf-4c61-4d61-9727-18c7fd8f3b18,mp-1195265,mp-1195265,dynamic,False,-7.633898491180902,-7.633898491180902,20.03023733939,20.061609753530394,13.411451962202555,90.0,90.0,90.0
5d0bcd29-eda9-4b4b-b841-114994cbbaa2,mp-558115,mp-558115,box,False,-7.63209824833111,-7.63209824833111,13.82014429493005,13.820144294930051,41.699793911528545,90.0,90.0,120.00000000000001
75553bda-20c3-40a5-91a8-678998311c9e,mp-1200292,mp-1200292,dynamic,False,-7.631859341499306,-7.631859341499306,13.464916667358219,20.178429459477172,23.936255071615804,90.0,123.34977071593995,90.0
3170671c-ed95-436d-a283-4bd071c35ea5,mp-1250639,mp-1250639,box,False,-7.631096357907221,-7.631096357907221,13.869907353919153,13.869918604550707,40.966605925464606,90.00118272092482,90.00029488062351,119.99902407626281
36484c94-2a72-4701-9a24-3fad085666d9,mp-556654,mp-556654,dynamic,False,-7.629464102008332,-7.629464102008332,13.971614751398699,5.020390474636617,17.20677410893591,90.0,104.23377586291573,90.0
3b76d33b-4fb2-4273-901e-984dda6517c7,mp-554682,mp-554682,dynamic,False,-7.628222725128818,-7.628222725128818,20.22493455890333,20.22493455890333,13.515318637732747,90.0,90.0,90.0
72de29cb-0c5c-4474-a761-382f55d499c4,mp-667448,mp-667448,dynamic,False,-7.627979159874999,-7.627979159874999,20.221732842053328,20.221732842053328,13.491089911044723,90.0,90.0,90.0
c8c7cf41-45c7-4b25-8b60-8635f0187f9e,mp-640556,mp-640556,dynamic,False,-7.627765575286805,-7.627765575286805,18.55607190340203,5.01694629014276,23.7052646779513,90.0,106.0563487017289,90.0
e964c412-1c4f-4d0a-9a76-592d96339560,mp-639512,mp-639512,static,False,-7.627498942786231,-7.627498942786231,13.650787110265854,13.650787110265854,13.650787110265854,90.0,90.0,90.0
