,temperature,mp-1219421 a=5.1083
0,0.0,0.0
1,10.0,0.32676291441751526
2,20.0,0.872048131378473
3,30.0,1.4921892558947922
4,40.0,2.078298103770193
5,50.0,2.6071676708508424
6,60.0,3.09901364491764
7,70.0,3.576889533883318
8,80.0,4.054765186344585
9,90.0,4.538719252800411
10,100.0,5.030244498541552
11,110.0,5.528420537708241
12,120.0,6.0321551620689675
13,130.0,6.5391451114510355
14,140.0,7.047764891802596
15,150.0,7.556175261830831
16,160.0,8.063290881972655
17,170.0,8.566967296777186
18,180.0,9.06670956396984
19,190.0,9.561106183192694
20,200.0,10.047887339499102
21,210.0,10.530641788533828
22,220.0,11.001932266947396
23,230.0,11.465741265617053
24,240.0,11.92648844133043
25,250.0,12.36850877525939
26,260.0,12.806043713785856
27,270.0,13.236364816598782
28,280.0,13.651237731281682
29,290.0,14.05878264930382
30,300.0,14.459912249497599
31,310.0,14.84177744093222
32,320.0,15.217818241553765
33,330.0,15.59266689511725
34,340.0,15.944172700996878
35,350.0,16.292779099587303
36,360.0,16.637579421474197
37,370.0,16.947725051007122
38,380.0,17.286949838363444
39,390.0,17.590264360243996
40,400.0,17.885220723272955
41,410.0,18.18878531761164
42,420.0,18.44883125902087
43,430.0,18.759276217838444
44,440.0,18.99431124878647
45,450.0,19.281486251442082
46,460.0,19.517156164905963
47,470.0,19.765313367548227
48,480.0,19.992218078503306
49,490.0,20.24231705754813
50,500.0,20.475361824932364
51,510.0,20.640582008147792
52,520.0,20.926125853571122
53,530.0,21.04385600087333
54,540.0,21.35697693574254
55,550.0,21.40169446727372
56,560.0,21.710510734835285
57,570.0,21.91943339534911
58,580.0,21.884874963686613
59,590.0,22.406091399393603
60,600.0,22.23962796319386
61,610.0,22.56662983420898
62,620.0,22.62470875135373
63,630.0,22.880309345283713
64,640.0,22.93519379871682
65,650.0,23.264445667192632
66,660.0,23.279771229904544
67,670.0,23.267140821764215
68,680.0,23.57258328225322
69,690.0,23.8362614368438
70,700.0,24.11351269981776
71,710.0,23.47434341190732
72,720.0,23.302323501985846
73,730.0,24.841380575379237
74,740.0,25.209964840975953
75,750.0,22.38867131620742
76,760.0,22.730308277825223
77,770.0,25.79847784735988
78,780.0,46.06847418417726
79,790.0,-16.769435954468324
80,800.0,35.455953291534904
81,810.0,-25.982438761585104
82,820.0,147.0321818966672
83,830.0,-45.757748088626144
84,840.0,61.598722168033184
85,850.0,-0.6374071134597943
86,860.0,32.43049580542017
87,870.0,21.380337637872653
88,880.0,17.136971271543164
89,890.0,36.223865512565155
90,900.0,21.02549088180044
91,910.0,28.08431680173639
92,920.0,15.603894979115788
93,930.0,31.901790466119653
94,940.0,31.63478566200324
95,950.0,16.451786132658356
96,960.0,-114.28968105201322
97,970.0,326.0577141545778
98,980.0,-129.7575804579245
99,990.0,28.49285416680411
100,1000.0,
