,temperature,mp-1205076 a=12.4538
0,0.0,0.0
1,10.0,0.040847406665084754
2,20.0,0.18572524235728416
3,30.0,0.44460433868000104
4,40.0,0.7895852038552854
5,50.0,1.1890943000707395
6,60.0,1.6213086308176374
7,70.0,2.0727971726369527
8,80.0,2.5357336945503377
9,90.0,3.005735230183624
10,100.0,3.4804228605162484
11,110.0,3.9585207122582866
12,120.0,4.439315730414589
13,130.0,4.9223489304209735
14,140.0,5.407250548794155
15,150.0,5.893661297500321
16,160.0,6.381202409286668
17,170.0,6.869471151251215
18,180.0,7.358047896257218
19,190.0,7.846506978188897
20,200.0,8.33442738079008
21,210.0,8.821401559615335
22,220.0,9.307041926095831
23,230.0,9.790985126547001
24,240.0,10.272894492819892
25,250.0,10.752461094008117
26,260.0,11.229403781202716
27,270.0,11.70346854632693
28,280.0,12.174427440681665
29,290.0,12.642077232076552
30,300.0,13.10623792567096
31,310.0,13.566751232933145
32,320.0,14.023479043628836
33,330.0,14.476301935132335
34,340.0,14.92511773938377
35,350.0,15.369840178615993
36,360.0,15.81039757508768
37,370.0,16.2467316364007
38,380.0,16.678796315779117
39,390.0,17.106556745416924
40,400.0,17.529988240302206
41,410.0,17.949075369573233
42,420.0,18.3638110923045
43,430.0,18.77419595457816
44,440.0,19.18023734470945
45,450.0,19.58194880354184
46,460.0,19.9793493867864
47,470.0,20.37246307645309
48,480.0,20.761318238494322
49,490.0,21.145947123865067
50,500.0,21.526385410287986
51,510.0,21.902671782104182
52,520.0,22.2748475456869
53,530.0,22.64295627799518
54,540.0,23.007043505950964
55,550.0,23.367156414428994
56,560.0,23.723343580761096
57,570.0,24.075654733765617
58,580.0,24.42414053542486
59,590.0,24.768852383443473
60,600.0,25.10984223302874
61,610.0,25.447162436339937
62,620.0,25.780865598156545
63,630.0,26.111004446414636
64,640.0,26.437631716354367
65,650.0,26.76080004711423
66,660.0,27.080561889691932
67,670.0,27.396969425274563
68,680.0,27.710074493016336
69,690.0,28.01992852641608
70,700.0,28.326582497511584
71,710.0,28.630086868173812
72,720.0,28.930491547840884
73,730.0,29.227845857086685
74,740.0,29.522198496470573
75,750.0,29.813597520160155
76,760.0,30.102090313863975
77,770.0,30.387723576649428
78,780.0,30.67054330625929
79,790.0,30.950594787574268
80,800.0,31.22792258389859
81,810.0,31.50257053077684
82,820.0,31.77458173207383
83,830.0,32.04399855807594
84,840.0,32.31086264539247
85,850.0,32.575214898456835
86,860.0,32.83709549244561
87,870.0,33.09654387745037
88,880.0,33.35359878375256
89,890.0,33.608298228066026
90,900.0,33.86067952062414
91,910.0,34.11077927300113
92,920.0,34.35863340656679
93,930.0,34.60427716148419
94,940.0,34.84774510616878
95,950.0,35.089071147134725
96,960.0,35.3282885391639
97,970.0,35.565429895735384
98,980.0,35.80052719966375
99,990.0,36.03361181389851
100,1000.0,36.26471449243964
