,temperature,mp-1205076 a=12.4538
0,0.0,-7.040651736600911
1,10.0,-7.040653491945954
2,20.0,-7.04066420286831
3,30.0,-7.040694101468027
4,40.0,-7.04075199447265
5,50.0,-7.040844100882105
6,60.0,-7.040974594678259
7,70.0,-7.041146248730011
8,80.0,-7.041360935330351
9,90.0,-7.04161996272797
10,100.0,-7.041924296733102
11,110.0,-7.042274694627865
12,120.0,-7.0426717803248575
13,130.0,-7.043116086683022
14,140.0,-7.043608075128955
15,150.0,-7.044148145934742
16,160.0,-7.0447366399274065
17,170.0,-7.045373841229191
18,180.0,-7.04605997652093
19,190.0,-7.046795215904795
20,200.0,-7.047579674879842
21,210.0,-7.048413415223084
22,220.0,-7.0492964486595335
23,230.0,-7.050228738158598
24,240.0,-7.05121020351989
25,250.0,-7.052240721842608
26,260.0,-7.05332013351621
27,270.0,-7.054448244361589
28,280.0,-7.055624826827077
29,290.0,-7.056849629038338
30,300.0,-7.058122370245539
31,310.0,-7.059442750067017
32,320.0,-7.060810446231715
33,330.0,-7.062225121180725
34,340.0,-7.06368641983545
35,350.0,-7.065193977453256
36,360.0,-7.066747414390449
37,370.0,-7.068346343944189
38,380.0,-7.069990372076368
39,390.0,-7.071679096469181
40,400.0,-7.073412109263651
41,410.0,-7.075189001469916
42,420.0,-7.077009361708763
43,430.0,-7.078872772304323
44,440.0,-7.080778815383485
45,450.0,-7.082727079289399
46,460.0,-7.084717146343679
47,470.0,-7.086748601585437
48,480.0,-7.0888210289297575
49,490.0,-7.090934022951956
50,500.0,-7.093087173017018
51,510.0,-7.095280070318354
52,520.0,-7.097512318555055
53,530.0,-7.099783512535703
54,540.0,-7.102093262065993
55,550.0,-7.104441178181138
56,560.0,-7.1068268723224435
57,570.0,-7.109249964237687
58,580.0,-7.11171007130157
59,590.0,-7.114206824693665
60,600.0,-7.1167398568113205
61,610.0,-7.119308805891819
62,620.0,-7.121913305521823
63,630.0,-7.124553017504565
64,640.0,-7.127227579959962
65,650.0,-7.1299366497763135
66,660.0,-7.132679898401409
67,670.0,-7.13545698024751
68,680.0,-7.138267576078893
69,690.0,-7.141111356450592
70,700.0,-7.143988004476382
71,710.0,-7.146897204288436
72,720.0,-7.149838654279195
73,730.0,-7.152812038600859
74,740.0,-7.155817057583685
75,750.0,-7.158853420985258
76,760.0,-7.161920842072812
77,770.0,-7.165019024093228
78,780.0,-7.168147696117281
79,790.0,-7.171306567679982
80,800.0,-7.174495379209007
81,810.0,-7.177713849213402
82,820.0,-7.180961716445931
83,830.0,-7.184238725994596
84,840.0,-7.187544617876138
85,850.0,-7.190879132743862
86,860.0,-7.19424202636312
87,870.0,-7.197633056543784
88,880.0,-7.201051981401862
89,890.0,-7.204498558912383
90,900.0,-7.207972562101022
91,910.0,-7.211473747303712
92,920.0,-7.215001908061322
93,930.0,-7.2185567935734225
94,940.0,-7.222138208448744
95,950.0,-7.225745920068644
96,960.0,-7.2293797176733445
97,970.0,-7.233039403415728
98,980.0,-7.236724756547362
99,990.0,-7.240435575301749
100,1000.0,
