calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
ec12a340-5680-49b4-8679-5a0cc8d2073b,b9a92dae-7023-42c5-87e9-2c5329258777,1994--Nakano-A--Si-O--LAMMPS--ipr1,f3b91308-31ed-488f-bc55-ae7a7e3fd76e,1994--Nakano-A-Kalia-R-K-Vashishta-P--Si-O,O3Si,A15--Cr3Si,A15--Cr3Si,11.00000003576339,11.00000003576339,11.00000003576339,90.0,90.0,90.0,1e-08,negative,0.595,0.000,0.000,0.000,0.000,0.000,0.000,0.595,0.000,0.000,0.000,0.000,0.000,0.000,0.595,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000
ceb2a116-1d62-4012-95e9-46d773dbd13a,b9a92dae-7023-42c5-87e9-2c5329258777,1994--Nakano-A--Si-O--LAMMPS--ipr1,f3b91308-31ed-488f-bc55-ae7a7e3fd76e,1994--Nakano-A-Kalia-R-K-Vashishta-P--Si-O,O3Si,A15--Cr3Si,A15--Cr3Si,5.24817409728173,5.24817409728173,5.24817409728173,90.0,90.0,90.0,1e-08,negative,112.862,33.230,33.230,-0.000,-0.000,-0.000,33.230,112.862,33.230,0.000,-0.000,-0.000,33.230,33.230,112.862,-0.000,0.000,0.000,0.000,-0.000,-0.000,26.935,0.000,0.000,0.000,-0.000,0.000,0.000,26.935,0.000,-0.000,-0.000,0.000,0.000,-0.000,26.935
ec12a340-5680-49b4-8679-5a0cc8d2073b,b9a92dae-7023-42c5-87e9-2c5329258777,1994--Nakano-A--Si-O--LAMMPS--ipr1,f3b91308-31ed-488f-bc55-ae7a7e3fd76e,1994--Nakano-A-Kalia-R-K-Vashishta-P--Si-O,O3Si,A15--Cr3Si,A15--Cr3Si,11.00000003576339,11.00000003576339,11.00000003576339,90.0,90.0,90.0,1e-08,positive,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000
ceb2a116-1d62-4012-95e9-46d773dbd13a,b9a92dae-7023-42c5-87e9-2c5329258777,1994--Nakano-A--Si-O--LAMMPS--ipr1,f3b91308-31ed-488f-bc55-ae7a7e3fd76e,1994--Nakano-A-Kalia-R-K-Vashishta-P--Si-O,O3Si,A15--Cr3Si,A15--Cr3Si,5.24817409728173,5.24817409728173,5.24817409728173,90.0,90.0,90.0,1e-08,positive,112.862,33.230,33.230,0.000,0.000,0.000,33.230,112.862,33.230,0.000,0.000,0.000,33.230,33.230,112.862,-0.000,0.000,-0.000,-0.000,0.000,-0.000,26.935,0.000,-0.000,0.000,0.000,-0.000,-0.000,26.935,-0.000,0.000,0.000,-0.000,0.000,0.000,26.935
0d561ab7-e057-4eef-ae96-5f8560a7f404,b9a92dae-7023-42c5-87e9-2c5329258777,1994--Nakano-A--Si-O--LAMMPS--ipr1,f3b91308-31ed-488f-bc55-ae7a7e3fd76e,1994--Nakano-A-Kalia-R-K-Vashishta-P--Si-O,O3Si,A15--Cr3Si,A15--Cr3Si,11.00000003576339,11.00000003576339,11.00000003576339,90.0,90.0,90.0,1e-07,negative,0.853,0.000,0.000,0.000,0.000,0.000,0.000,0.853,0.000,0.000,0.000,-0.000,0.000,0.000,0.853,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000
e38d573c-9a15-405f-bfb0-fc77642a49da,b9a92dae-7023-42c5-87e9-2c5329258777,1994--Nakano-A--Si-O--LAMMPS--ipr1,f3b91308-31ed-488f-bc55-ae7a7e3fd76e,1994--Nakano-A-Kalia-R-K-Vashishta-P--Si-O,O3Si,A15--Cr3Si,A15--Cr3Si,5.24817409728173,5.24817409728173,5.24817409728173,90.0,90.0,90.0,1e-07,negative,112.862,33.230,33.230,-0.000,-0.000,0.000,33.230,112.862,33.230,0.000,-0.000,0.000,33.230,33.230,112.862,-0.000,-0.000,0.000,79575102.772,86161085.451,86618742.592,-4273166.864,130480.999,-51360.704,86595603.952,79995357.497,86118796.905,-243537.937,-3669058.601,-113766.768,86622180.306,86070600.400,80229744.884,-233584.849,102982.013,-3908560.978
0d561ab7-e057-4eef-ae96-5f8560a7f404,b9a92dae-7023-42c5-87e9-2c5329258777,1994--Nakano-A--Si-O--LAMMPS--ipr1,f3b91308-31ed-488f-bc55-ae7a7e3fd76e,1994--Nakano-A-Kalia-R-K-Vashishta-P--Si-O,O3Si,A15--Cr3Si,A15--Cr3Si,11.00000003576339,11.00000003576339,11.00000003576339,90.0,90.0,90.0,1e-07,positive,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000
e38d573c-9a15-405f-bfb0-fc77642a49da,b9a92dae-7023-42c5-87e9-2c5329258777,1994--Nakano-A--Si-O--LAMMPS--ipr1,f3b91308-31ed-488f-bc55-ae7a7e3fd76e,1994--Nakano-A-Kalia-R-K-Vashishta-P--Si-O,O3Si,A15--Cr3Si,A15--Cr3Si,5.24817409728173,5.24817409728173,5.24817409728173,90.0,90.0,90.0,1e-07,positive,112.862,33.230,33.230,-0.000,0.000,-0.000,33.230,112.862,33.230,0.000,0.000,0.000,33.230,33.230,112.862,0.000,0.000,-0.000,-81513911.408,-98279892.744,-96606034.551,652854.992,-384179.628,-816365.797,-98648238.588,-84289462.813,-97258519.971,180262.521,406230.968,196588.508,-97604937.160,-97243656.938,-82815344.865,90365.502,162018.690,-179943.253
b811315f-dbcc-4026-97fa-3c0cb42b0e9d,b9a92dae-7023-42c5-87e9-2c5329258777,1994--Nakano-A--Si-O--LAMMPS--ipr1,f3b91308-31ed-488f-bc55-ae7a7e3fd76e,1994--Nakano-A-Kalia-R-K-Vashishta-P--Si-O,O3Si,A15--Cr3Si,A15--Cr3Si,11.00000003576339,11.00000003576339,11.00000003576339,90.0,90.0,90.0,1e-06,negative,0.878,0.000,0.000,0.000,0.000,0.000,0.000,0.878,0.000,0.000,0.000,-0.000,0.000,0.000,0.878,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000
ccfb0b9e-320b-47ee-b67f-ad052c633527,b9a92dae-7023-42c5-87e9-2c5329258777,1994--Nakano-A--Si-O--LAMMPS--ipr1,f3b91308-31ed-488f-bc55-ae7a7e3fd76e,1994--Nakano-A-Kalia-R-K-Vashishta-P--Si-O,O3Si,A15--Cr3Si,A15--Cr3Si,5.24817409728173,5.24817409728173,5.24817409728173,90.0,90.0,90.0,1e-06,negative,112.862,33.230,33.230,0.000,-0.000,0.000,33.230,112.862,33.230,-0.000,-0.000,0.000,33.230,33.230,112.862,-0.000,-0.000,0.000,7928254.720,8722249.524,8648741.189,-347011.542,15225.383,-26043.303,8636195.998,8036718.153,8688227.077,-13220.625,-413035.796,950.366,8693940.998,8647225.146,7855289.798,-12545.382,-46408.175,-341236.019
b811315f-dbcc-4026-97fa-3c0cb42b0e9d,b9a92dae-7023-42c5-87e9-2c5329258777,1994--Nakano-A--Si-O--LAMMPS--ipr1,f3b91308-31ed-488f-bc55-ae7a7e3fd76e,1994--Nakano-A-Kalia-R-K-Vashishta-P--Si-O,O3Si,A15--Cr3Si,A15--Cr3Si,11.00000003576339,11.00000003576339,11.00000003576339,90.0,90.0,90.0,1e-06,positive,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000
ccfb0b9e-320b-47ee-b67f-ad052c633527,b9a92dae-7023-42c5-87e9-2c5329258777,1994--Nakano-A--Si-O--LAMMPS--ipr1,f3b91308-31ed-488f-bc55-ae7a7e3fd76e,1994--Nakano-A-Kalia-R-K-Vashishta-P--Si-O,O3Si,A15--Cr3Si,A15--Cr3Si,5.24817409728173,5.24817409728173,5.24817409728173,90.0,90.0,90.0,1e-06,positive,112.861,33.230,33.230,0.000,0.000,-0.000,33.230,112.861,33.230,-0.000,0.000,0.000,33.230,33.230,112.861,0.000,0.000,-0.000,-8193706.521,-9852675.584,-9925481.645,-36986.533,-39408.981,-38709.190,-9907586.866,-8226514.530,-10027046.611,26258.535,26089.589,-9721.327,-9880892.821,-10027059.347,-8341148.042,-31755.737,-61178.013,23214.997
b7bd2970-d9ee-47d2-815f-ccb4ec81efbc,b9a92dae-7023-42c5-87e9-2c5329258777,1994--Nakano-A--Si-O--LAMMPS--ipr1,f3b91308-31ed-488f-bc55-ae7a7e3fd76e,1994--Nakano-A-Kalia-R-K-Vashishta-P--Si-O,O3Si,D0_3--BiF3,D0_3--BiF3,6.76614524661093,6.76614524661093,6.76614524661093,90.0,90.0,90.0,1e-08,negative,57.945,42.517,42.517,-0.000,0.000,0.000,42.517,57.945,42.517,0.000,0.000,0.000,42.517,42.517,57.945,0.000,0.000,0.000,0.000,0.000,0.000,42.517,0.000,0.000,0.000,0.000,0.000,0.000,42.517,0.000,0.000,0.000,-0.000,0.000,0.000,42.517
b7bd2970-d9ee-47d2-815f-ccb4ec81efbc,b9a92dae-7023-42c5-87e9-2c5329258777,1994--Nakano-A--Si-O--LAMMPS--ipr1,f3b91308-31ed-488f-bc55-ae7a7e3fd76e,1994--Nakano-A-Kalia-R-K-Vashishta-P--Si-O,O3Si,D0_3--BiF3,D0_3--BiF3,6.76614524661093,6.76614524661093,6.76614524661093,90.0,90.0,90.0,1e-08,positive,57.945,42.517,42.517,-0.000,-0.000,-0.000,42.517,57.945,42.517,-0.000,-0.000,-0.000,42.517,42.517,57.945,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,42.517,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,42.517,-0.000,-0.000,-0.000,0.000,0.000,-0.000,42.517
9549bc5f-1a21-4638-9e7b-141e8e225735,b9a92dae-7023-42c5-87e9-2c5329258777,1994--Nakano-A--Si-O--LAMMPS--ipr1,f3b91308-31ed-488f-bc55-ae7a7e3fd76e,1994--Nakano-A-Kalia-R-K-Vashishta-P--Si-O,O3Si,D0_3--BiF3,D0_3--BiF3,6.76614524661093,6.76614524661093,6.76614524661093,90.0,90.0,90.0,1e-07,negative,57.945,42.517,42.517,-0.000,0.000,0.000,42.517,57.945,42.517,-0.000,0.000,0.000,42.517,42.517,57.945,0.000,0.000,0.000,0.000,-0.000,-0.000,-204.306,0.000,0.000,-0.000,0.000,-0.000,0.000,-204.306,0.000,-0.000,-0.000,0.000,0.000,0.000,-204.306
9549bc5f-1a21-4638-9e7b-141e8e225735,b9a92dae-7023-42c5-87e9-2c5329258777,1994--Nakano-A--Si-O--LAMMPS--ipr1,f3b91308-31ed-488f-bc55-ae7a7e3fd76e,1994--Nakano-A-Kalia-R-K-Vashishta-P--Si-O,O3Si,D0_3--BiF3,D0_3--BiF3,6.76614524661093,6.76614524661093,6.76614524661093,90.0,90.0,90.0,1e-07,positive,57.945,42.517,42.517,-0.000,-0.000,-0.000,42.517,57.945,42.517,-0.000,-0.000,-0.000,42.517,42.517,57.945,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-204.306,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-204.306,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-204.306
1e2395c3-23c2-4888-b0e8-dd330144d356,b9a92dae-7023-42c5-87e9-2c5329258777,1994--Nakano-A--Si-O--LAMMPS--ipr1,f3b91308-31ed-488f-bc55-ae7a7e3fd76e,1994--Nakano-A-Kalia-R-K-Vashishta-P--Si-O,O3Si,D0_3--BiF3,D0_3--BiF3,6.76614524661093,6.76614524661093,6.76614524661093,90.0,90.0,90.0,1e-06,negative,57.946,42.517,42.517,0.000,0.000,0.000,42.517,57.946,42.517,0.000,0.000,0.000,42.517,42.517,57.946,0.000,0.000,0.000,0.001,-0.000,-0.001,-204.306,0.000,0.000,-0.000,0.001,-0.001,0.000,-204.306,0.000,-0.000,-0.001,0.001,0.000,0.000,-204.306
1e2395c3-23c2-4888-b0e8-dd330144d356,b9a92dae-7023-42c5-87e9-2c5329258777,1994--Nakano-A--Si-O--LAMMPS--ipr1,f3b91308-31ed-488f-bc55-ae7a7e3fd76e,1994--Nakano-A-Kalia-R-K-Vashishta-P--Si-O,O3Si,D0_3--BiF3,D0_3--BiF3,6.76614524661093,6.76614524661093,6.76614524661093,90.0,90.0,90.0,1e-06,positive,57.945,42.517,42.517,-0.000,-0.000,-0.000,42.517,57.945,42.517,-0.000,-0.000,-0.000,42.517,42.517,57.945,-0.000,-0.000,-0.000,-0.001,0.000,0.001,-204.306,-0.000,-0.000,0.000,-0.001,0.001,-0.000,-204.306,-0.000,0.000,0.001,-0.001,-0.000,-0.000,-204.306
b6e7854d-035e-40d0-9e3f-c9e1c6615ab6,b9a92dae-7023-42c5-87e9-2c5329258777,1994--Nakano-A--Si-O--LAMMPS--ipr1,f3b91308-31ed-488f-bc55-ae7a7e3fd76e,1994--Nakano-A-Kalia-R-K-Vashishta-P--Si-O,O3Si,L1_2--AuCu3,L1_2--AuCu3,4.090856615952653,4.090856615952653,4.090856615952653,90.0,90.0,90.0,1e-08,negative,95.509,-8.659,-8.659,0.000,-0.000,0.000,-8.659,95.509,-8.659,0.000,0.000,-0.000,-8.659,-8.659,95.509,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-8.659,0.000,-0.000,-0.000,0.000,-0.000,0.000,-8.659,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-8.659
b6e7854d-035e-40d0-9e3f-c9e1c6615ab6,b9a92dae-7023-42c5-87e9-2c5329258777,1994--Nakano-A--Si-O--LAMMPS--ipr1,f3b91308-31ed-488f-bc55-ae7a7e3fd76e,1994--Nakano-A-Kalia-R-K-Vashishta-P--Si-O,O3Si,L1_2--AuCu3,L1_2--AuCu3,4.090856615952653,4.090856615952653,4.090856615952653,90.0,90.0,90.0,1e-08,positive,95.509,-8.659,-8.659,0.000,0.000,-0.000,-8.659,95.509,-8.659,0.000,0.000,0.000,-8.659,-8.659,95.509,0.000,0.000,0.000,0.000,0.000,0.000,-8.659,-0.000,0.000,0.000,-0.000,0.000,0.000,-8.659,-0.000,0.000,0.000,0.000,0.000,0.000,-8.659
90949095-56d0-4cb5-b99e-fb265354e7a4,b9a92dae-7023-42c5-87e9-2c5329258777,1994--Nakano-A--Si-O--LAMMPS--ipr1,f3b91308-31ed-488f-bc55-ae7a7e3fd76e,1994--Nakano-A-Kalia-R-K-Vashishta-P--Si-O,O3Si,L1_2--AuCu3,L1_2--AuCu3,4.090856615952653,4.090856615952653,4.090856615952653,90.0,90.0,90.0,1e-07,negative,95.509,-8.659,-8.659,0.000,-0.000,-0.000,-8.659,95.509,-8.659,0.000,0.000,-0.000,-8.659,-8.659,95.509,0.000,-0.000,-0.000,-0.000,0.000,-0.000,-8.659,-0.000,-0.000,0.000,0.000,0.000,0.000,-8.659,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-8.659
90949095-56d0-4cb5-b99e-fb265354e7a4,b9a92dae-7023-42c5-87e9-2c5329258777,1994--Nakano-A--Si-O--LAMMPS--ipr1,f3b91308-31ed-488f-bc55-ae7a7e3fd76e,1994--Nakano-A-Kalia-R-K-Vashishta-P--Si-O,O3Si,L1_2--AuCu3,L1_2--AuCu3,4.090856615952653,4.090856615952653,4.090856615952653,90.0,90.0,90.0,1e-07,positive,95.509,-8.659,-8.659,0.000,0.000,-0.000,-8.659,95.509,-8.659,0.000,0.000,0.000,-8.659,-8.659,95.509,-0.000,0.000,0.000,0.000,-0.000,0.000,-8.659,-0.000,0.000,-0.000,0.000,0.000,-0.000,-8.659,0.000,-0.000,-0.000,0.000,0.000,0.000,-8.659
37485403-eb46-4448-936f-8d5b34fba2b3,b9a92dae-7023-42c5-87e9-2c5329258777,1994--Nakano-A--Si-O--LAMMPS--ipr1,f3b91308-31ed-488f-bc55-ae7a7e3fd76e,1994--Nakano-A-Kalia-R-K-Vashishta-P--Si-O,O3Si,L1_2--AuCu3,L1_2--AuCu3,4.090856615952653,4.090856615952653,4.090856615952653,90.0,90.0,90.0,1e-06,negative,95.509,-8.659,-8.659,-0.000,-0.000,-0.000,-8.659,95.509,-8.659,-0.000,0.000,-0.000,-8.659,-8.659,95.509,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-8.659,0.000,-0.000,0.000,-0.000,0.000,-0.000,-8.659,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-8.659
37485403-eb46-4448-936f-8d5b34fba2b3,b9a92dae-7023-42c5-87e9-2c5329258777,1994--Nakano-A--Si-O--LAMMPS--ipr1,f3b91308-31ed-488f-bc55-ae7a7e3fd76e,1994--Nakano-A-Kalia-R-K-Vashishta-P--Si-O,O3Si,L1_2--AuCu3,L1_2--AuCu3,4.090856615952653,4.090856615952653,4.090856615952653,90.0,90.0,90.0,1e-06,positive,95.509,-8.659,-8.659,0.000,0.000,0.000,-8.659,95.509,-8.659,0.000,0.000,-0.000,-8.659,-8.659,95.509,0.000,0.000,0.000,0.000,-0.000,-0.000,-8.659,0.000,0.000,-0.000,0.000,-0.000,0.000,-8.659,0.000,-0.000,-0.000,0.000,0.000,0.000,-8.659
