,temperature,mp-1205076 a=12.4538
0,0.0,19.55936724299158
1,10.0,19.559385239340877
2,20.0,19.559434974594755
3,30.0,19.559504554654584
4,40.0,19.559583575236253
5,50.0,19.55967394300631
6,60.0,19.559785725128986
7,70.0,19.559931108271755
8,80.0,19.56012173714715
9,90.0,19.560367565752127
10,100.0,19.560676892015696
11,110.0,19.56105657381251
12,120.0,19.56151225345244
13,130.0,19.56204858352037
14,140.0,19.562669407417975
15,150.0,19.56337793075701
16,160.0,19.564176768640976
17,170.0,19.565068057966286
18,180.0,19.566053504535294
19,190.0,19.567134402024735
20,200.0,19.568311708419824
21,210.0,19.569586033559922
22,220.0,19.57095771275966
23,230.0,19.572426758052508
24,240.0,19.57399297785775
25,250.0,19.575655899461935
26,260.0,19.577414866379158
27,270.0,19.579269022408067
28,280.0,19.58121728175957
29,290.0,19.583258484766734
30,300.0,19.585391256234093
31,310.0,19.58761417770465
32,320.0,19.589925620458594
33,330.0,19.59232399426806
34,340.0,19.594807496162417
35,350.0,19.597374423850965
36,360.0,19.600022876367202
37,370.0,19.602750968384065
38,380.0,19.60555688017307
39,390.0,19.608438665182977
40,400.0,19.611394331394816
41,410.0,19.61442202778938
42,420.0,19.617519933332492
43,430.0,19.62068602517141
44,440.0,19.62391838543424
45,450.0,19.62721530968787
46,460.0,19.630574914791406
47,470.0,19.633995392424893
48,480.0,19.63747487171019
49,490.0,19.6410118144374
50,500.0,19.644604412007062
51,510.0,19.648250957423066
52,520.0,19.65194993473402
53,530.0,19.655699591546604
54,540.0,19.659498471728984
55,550.0,19.663345242083373
56,560.0,19.667238201925205
57,570.0,19.671176039800518
58,580.0,19.675157175304754
59,590.0,19.6791804272851
60,600.0,19.68324438737413
61,610.0,19.68734791079573
62,620.0,19.691489386264333
63,630.0,19.695668197256083
64,640.0,19.699882632098717
65,650.0,19.704131559839293
66,660.0,19.70841422889133
67,670.0,19.71272914928671
68,680.0,19.717075554224508
69,690.0,19.72145222554745
70,700.0,19.72585823592622
71,710.0,19.73029260322041
72,720.0,19.734754554842496
73,730.0,19.739242863814425
74,740.0,19.743756648786785
75,750.0,19.748295147725454
76,760.0,19.752857706517425
77,770.0,19.757443129288795
78,780.0,19.762051008088616
79,790.0,19.766680109697994
80,800.0,19.771330094285506
81,810.0,19.775999858966458
82,820.0,19.780688834507824
83,830.0,19.785396457202868
84,840.0,19.790121852155547
85,850.0,19.79486435540764
86,860.0,19.799623229103343
87,870.0,19.80439814431202
88,880.0,19.809188244504238
89,890.0,19.81399299380308
90,900.0,19.81881187985761
91,910.0,19.823644054569446
92,920.0,19.82848935853393
93,930.0,19.83334672543434
94,940.0,19.838216113320705
95,950.0,19.843096674389212
96,960.0,19.847987958328922
97,970.0,19.852889726609114
98,980.0,19.857801257023088
99,990.0,19.862722012137485
100,1000.0,
