calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
1c6fc4cb-bf60-4fec-8a2e-f997212de895,Si,A1--Cu--fcc,A1--Cu--fcc,7.778175087707567,A1--Cu--fcc--311,311,0.00
57fa5047-7d20-4f34-8b85-74ca1dda28d1,Si,A1--Cu--fcc,A1--Cu--fcc,7.778175087707567,A1--Cu--fcc--100,100,0.00
657596a6-d86f-4782-bf4b-061f95e21b00,Si,A1--Cu--fcc,A1--Cu--fcc,7.778175087707567,A1--Cu--fcc--210,210,0.00
6f4a4520-a3c2-4962-b605-310a44e8ee88,Si,A1--Cu--fcc,A1--Cu--fcc,7.778175087707567,A1--Cu--fcc--332,332,0.00
dcabb9b2-bc48-4613-b66f-397c216166d2,Si,A1--Cu--fcc,A1--Cu--fcc,7.778175087707567,A1--Cu--fcc--310,310,0.00
dd6d8bba-dba0-4b13-963d-24ec16192855,Si,A1--Cu--fcc,A1--Cu--fcc,7.778175087707567,A1--Cu--fcc--110,110,0.00
e08ec52f-bd6c-465b-a6ac-cfb0bd8b7dee,Si,A1--Cu--fcc,A1--Cu--fcc,7.778175087707567,A1--Cu--fcc--320,320,0.00
e2376d4f-3eed-4cfb-8525-6a294fbf169c,Si,A1--Cu--fcc,A1--Cu--fcc,7.778175087707567,A1--Cu--fcc--111,111,0.00
e24db654-dfa2-4db2-9f17-5707e32b500a,Si,A1--Cu--fcc,A1--Cu--fcc,7.778175087707567,A1--Cu--fcc--321,321,0.00
e461ebe6-0173-457f-897d-3e1cadd683e7,Si,A1--Cu--fcc,A1--Cu--fcc,7.778175087707567,A1--Cu--fcc--221,221,0.00
ee039aa4-8bd7-4aef-a2b2-6bb9196e778d,Si,A1--Cu--fcc,A1--Cu--fcc,7.778175087707567,A1--Cu--fcc--331,331,0.00
fb005898-5cec-4c0e-bb97-6d08f47ff7cd,Si,A1--Cu--fcc,A1--Cu--fcc,7.778175087707567,A1--Cu--fcc--211,211,0.00
fb1769a3-0b1e-4200-8b94-55ecaa31796e,Si,A1--Cu--fcc,A1--Cu--fcc,7.778175087707567,A1--Cu--fcc--322,322,0.00
124855f3-2cde-4d82-a9c5-7f56efb41975,Si,A15--beta-W,A15--beta-W,11.000000126388072,A15--beta-W--211-1,211-1,0.00
1ab71637-2150-41a4-a656-203ee6152295,Si,A15--beta-W,A15--beta-W,11.000000126388072,A15--beta-W--111,111,0.00
2b3ea287-23e1-431a-be69-de0118d77892,Si,A15--beta-W,A15--beta-W,11.000000126388072,A15--beta-W--110,110,0.00
36daf4ef-31a9-4520-b90f-3fee955827fb,Si,A15--beta-W,A15--beta-W,11.000000126388072,A15--beta-W--210,210,0.00
377092bb-7b8b-4f5b-9f33-a78024c228b3,Si,A15--beta-W,A15--beta-W,11.000000126388072,A15--beta-W--321-1,321-1,0.00
385ce83d-54b4-4021-916e-ffe977a4e55e,Si,A15--beta-W,A15--beta-W,11.000000126388072,A15--beta-W--100,100,0.00
74f657bc-50c3-4f0a-935d-de098f182589,Si,A15--beta-W,A15--beta-W,11.000000126388072,A15--beta-W--221,221,0.00
848448a2-807d-4a16-b1ce-accdd2539fe0,Si,A15--beta-W,A15--beta-W,11.000000126388072,A15--beta-W--322,322,0.00
8f828b67-4f08-4e74-b594-73bb5197309c,Si,A15--beta-W,A15--beta-W,11.000000126388072,A15--beta-W--311,311,0.00
95d43fd4-cf7d-44b3-9189-c02ddcadf012,Si,A15--beta-W,A15--beta-W,11.000000126388072,A15--beta-W--331,331,0.00
a1ee1001-db56-479f-8277-c049521a044e,Si,A15--beta-W,A15--beta-W,11.000000126388072,A15--beta-W--321-2,321-2,0.00
a90817d1-2deb-4aea-9bbc-887b9489573a,Si,A15--beta-W,A15--beta-W,11.000000126388072,A15--beta-W--310,310,0.00
