,temperature,mp-1021503 a=3.8581,mp-1179488 a=16.8770,mp-1179508 a=4.1161,mp-1188220 a=8.8012,mp-1199998 a=29.4278,mp-1200292 a=13.4649,mp-1203655 a=15.4554,mp-1244945 a=11.2258,mp-1244965 a=10.9314,mp-1244968 a=11.7654,mp-1245026 a=11.5345,mp-1249090 a=13.1854,mp-1249332 a=13.1318,mp-1249637 a=22.6075,mp-1249969 a=9.4284,mp-1250261 a=13.1414,mp-1250551 a=13.7806,mp-1256499 a=17.5225,mp-1257168 a=12.0701,mp-12787 a=13.9313,mp-16964 a=13.9642,mp-17279 a=18.8070,mp-17909 a=13.7199,mp-32895 a=24.5032,mp-546546 a=7.9010,mp-553993 a=10.1106,mp-554089 a=5.0328,mp-554151 a=8.7658,mp-554175 a=13.8006,mp-554682 a=20.2249,mp-555147 a=7.0271,mp-555235 a=5.0798,mp-555251 a=9.9430,mp-555497 a=12.3647,mp-555556 a=9.7414,mp-555700 a=9.2765,mp-555791 a=20.5612,mp-555960 a=9.8577,mp-556132 a=7.7648,mp-556262 a=7.4633,mp-556454 a=16.3765,mp-556469 a=5.0447,mp-556537 a=10.2852,mp-556553 a=7.0554,mp-556654 a=13.9716,mp-556662 a=6.9762,mp-556788 a=5.3369,mp-556882 a=8.8434,mp-556963 a=11.7977,mp-556994 a=5.1832,mp-557024 a=14.4765,mp-557118 a=8.3738,mp-557134 a=6.9454,mp-557244 a=4.3267,mp-557465 a=4.7804,mp-557881 a=10.3413,mp-557894 a=7.4676,mp-557930 a=9.2955,mp-558200 a=6.9406,mp-558203 a=15.8136,mp-558326 a=14.9673,mp-558374 a=10.2679,mp-558569 a=13.7364,mp-558891 a=10.1518,mp-559273 a=17.2150,mp-559347 a=9.1146,mp-559360 a=7.3815,mp-559550 a=12.5871,mp-559829 a=20.9204,mp-559928 a=9.1470,mp-560064 a=17.7934,mp-560131 a=12.8991,mp-560155 a=7.4137,mp-560203 a=8.7785,mp-560708 a=12.2562,mp-560836 a=8.8423,mp-560941 a=20.9458,mp-600006 a=8.5760,mp-600014 a=7.6371,mp-600016 a=9.7815,mp-600022 a=13.5950,mp-600024 a=8.5324,mp-600032 a=13.7222,mp-600045 a=9.2257,mp-600050 a=20.3795,mp-600054 a=12.6078,mp-600057 a=10.3053,mp-600059 a=13.1310,mp-600060 a=9.8581,mp-600067 a=13.6938,mp-600068 a=10.2466,mp-600070 a=7.0094,mp-600071 a=9.3770,mp-600072 a=18.5507,mp-600076 a=8.6981,mp-600096 a=18.1527,mp-600098 a=9.8068,mp-639478 a=11.9404,mp-639511 a=14.1603,mp-639682 a=7.2031,mp-639724 a=9.8293,mp-639733 a=9.0605,mp-639741 a=15.0085,mp-639748 a=14.8040,mp-640556 a=18.5561,mp-667373 a=8.4955,mp-667448 a=20.2217,mp-669426 a=8.5363,mp-680222 a=22.6463,mp-733790 a=8.6675,mp-972808 a=4.9697,mp-985570 a=5.1155,mp-985590 a=5.0051
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.000637499920898679,0.030371660216155175,0.03674678991764308,0.02563834122332698,0.03450613044872079,0.03288026954613214,0.024657103479786016,0.03691310603563636,0.04170766940150259,0.04695685371593379,0.036454114449029004,0.033445856023837525,0.036059122776788834,0.03274318679269065,0.031069075620509052,0.03707760354697205,0.033324634348479806,0.0215396136052148,0.029314422378036407,0.021796733567746727,0.033507327187876815,0.023602025158299716,0.043068493158714395,0.0404168676701219,0.03071418921758242,0.03859314184160174,0.035195335754731764,0.021481109342653053,0.05017434506138386,0.030820309195692376,0.014014519904253628,0.028413787739710494,0.026879323046437285,0.011460512194824073,0.024563168265276925,0.03466440527989501,0.04205816613652693,0.11357067301745505,0.0037897050060660513,0.029116491488868062,0.031077088379997925,0.02818732058776609,0.024935899340350103,0.022007952509803058,0.02870364424644128,0.0204180417953635,0.015214994696938012,0.025338197758723827,0.011262830612854506,0.01726238397933217,0.03875331753164285,0.03038101354349461,0.02543855340265922,0.023704941332915192,0.025160951915619595,0.03298842478529822,0.030075550907839976,0.029543608394740257,0.015358776154893476,0.036389538002764746,0.035770074531240356,0.031031192061976347,0.021017895782332617,0.02946573254958764,0.13007265357710002,0.028549361152728527,0.0299512681297567,0.02746373546078668,0.09434864716451467,0.028927221899752803,0.04480180390199366,0.02993591872083692,0.03058061236306933,0.012558769091316646,0.026453470736247583,0.042270605947186034,0.03355468535908628,0.02045506500814504,0.029826060916655742,0.0570340897981755,0.03147330384943764,0.02896817517750079,0.040523429102221016,0.026988972653041045,0.04268440412693897,0.04371025107845503,0.030965164325883403,0.027456099549497483,0.04050207884073664,0.024605259437714813,0.0350703654348325,0.027375017477371952,0.03828705622363447,0.041116376374516594,0.030048745114974643,0.10825996854796027,0.04461982798908296,0.03403329091197246,0.037024035221434444,0.0334203587772047,0.04073947245716094,0.0355953196851521,0.03404500579930638,0.031066760519316092,0.024247124969856197,0.03261704677134355,0.03298085694314915,0.026811835993140045,0.036169219289841716,0.027371637702429553,0.02971487323502253,0.030179691949896226,0.023882414906471094
2,20.0,0.010690872900707112,0.14968998772363887,0.15676122589009556,0.15515819607210965,0.1742472128682965,0.17174962210601266,0.13747495788824493,0.18491587735273962,0.21457629066374026,0.2416613439494301,0.18855140853924887,0.15869736910893142,0.1704536462740943,0.16624661659829112,0.16201681056584508,0.17818684261145037,0.16751221284897533,0.13606715577219028,0.16044930002890337,0.1147713130708678,0.17226450413559855,0.14053408954081165,0.1747594535117823,0.16413763493649566,0.1466307637892027,0.174846856916414,0.1551647334089117,0.12364127622196744,0.23418791942191838,0.16343759872068644,0.08939845161470329,0.15492569633285289,0.13850746196860192,0.08068027244217266,0.1343270921254377,0.17310553743236803,0.18059565124797816,0.36860134956398116,0.04550970083528711,0.1536163780073876,0.1603249952505981,0.14674862442324513,0.14521359482209859,0.12609380875819254,0.1541074900094256,0.10354065995354979,0.1019826697589526,0.1352330180837431,0.07517309985180694,0.10771350571965747,0.18757152458807494,0.15994699597171422,0.14398684306945572,0.12091717823860378,0.1368268069794745,0.16450644800434183,0.15578368076304566,0.14380193558983603,0.09811547765539944,0.18936847899905937,0.1745291969682036,0.15204953829004386,0.12482823494153131,0.16369748595870026,0.41929178251892885,0.14846984218162285,0.15444342507691092,0.13811387591552418,0.34526212435106257,0.14073276116348477,0.19352502167523344,0.170893156332646,0.16695704902056774,0.08324284192876381,0.145224789033445,0.20457743416711427,0.16544319977069094,0.1254940067674785,0.16312094975112662,0.224947774967145,0.1610304963824074,0.15791710649903787,0.17513798395761565,0.13759557168731174,0.19922931965922502,0.18894598115016112,0.1628358694687768,0.14795323643815372,0.18190274745817117,0.14607112030472394,0.17767242523648835,0.141714323979668,0.17968443241257978,0.17486509411258963,0.15510690436507127,0.3539713285714686,0.19910120710130322,0.1803311587527651,0.1668236049443273,0.1793811985329779,0.18245616061041142,0.17510409432761664,0.15441284394729002,0.16402070032052965,0.1376929501235496,0.16661390870829174,0.16866943339885082,0.14054428301824326,0.1611766278671768,0.15017559781809592,0.1603791529693132,0.14796490278713584,0.12210938036752743
3,30.0,0.043666842320858205,0.37518526513909833,0.3559395350534496,0.3996647013355251,0.4289671002209795,0.4288335361482564,0.3654085241718389,0.4554102660961042,0.521507849981456,0.5754561001939089,0.4689978495194773,0.39902665719471525,0.4232192156382155,0.4173741973427538,0.41423674592637566,0.4343759594610235,0.4165785105291462,0.35937468707624787,0.4068135346508225,0.3279755082119266,0.4306039055376165,0.38213716245440854,0.4188767453051824,0.38758119528427615,0.3646157116923758,0.38913131742730117,0.39187548664888877,0.3487252287155466,0.5256931792351994,0.415948324906635,0.2694376111510393,0.39747616215048953,0.3738358404062284,0.26274836854277406,0.36552246883629635,0.43392785625124547,0.3978649356852527,0.6932291237263121,0.179422357636139,0.39918270807537126,0.41316828088544855,0.3791969946696365,0.37132391066942333,0.3391641852764526,0.40315421938773244,0.29405027894506314,0.30500688570284235,0.36791207704870466,0.23052420354074452,0.31047371268901314,0.44255812282512963,0.4254878398180888,0.3816374943709446,0.3051988513411632,0.37578620629660786,0.4156306146561964,0.4021942007449623,0.37344726789845945,0.2924547382869734,0.45408412585419283,0.42792740748159547,0.4010156711773765,0.3449465897025337,0.4284701075670941,0.7523725288504765,0.3839382901677845,0.40157777560821395,0.3627084512902472,0.6567044668904624,0.3588256653370421,0.4486684848775854,0.4293562632731779,0.4278785423648605,0.26384019857789587,0.3845338484340201,0.5104116091218004,0.4130821363868862,0.3511855338340563,0.41943800042146007,0.4830686866485175,0.4068480895117805,0.393351343993896,0.4221389034818142,0.3703160057070212,0.4604626123020414,0.44150785404458714,0.41097195812129794,0.3874357660511786,0.4323755553784908,0.382115252558699,0.4257207917430703,0.373108198987838,0.4403942351368446,0.42108117240052395,0.39503160661155723,0.6607064213806703,0.4544653189812149,0.4312563485083647,0.41059147560837445,0.43921332529759516,0.433254149298537,0.43347305522516255,0.38769236281658215,0.4099776510004339,0.37328452966809544,0.4176068744071094,0.4215833070022594,0.37570584741549734,0.3849218551211049,0.3949819787081838,0.4095284173155713,0.38341032950170834,0.33449792564276465
4,40.0,0.12819384973574702,0.6850401003645177,0.6214110331460171,0.7436592103362896,0.7759391566518987,0.7799269992803831,0.6949673073894963,0.8162515857384244,0.9138587565996849,0.993275961199405,0.8366624803574054,0.7393505112277743,0.7750890641612912,0.7650843458183755,0.764798890751414,0.7856679933235837,0.7571058980816323,0.6699308078676908,0.7487498323877554,0.6557410881847561,0.7771324800064378,0.7269752291045543,0.7683327984841719,0.7121886864280016,0.6667679410954243,0.680137972279079,0.7220309034482032,0.6780857071259623,0.8676657446370287,0.7650650386181577,0.5454183333303139,0.7288204761912552,0.7154821308389913,0.5565154579672074,0.6950336421336548,0.7868044950445442,0.6932812837211921,1.0571037460122121,0.4249171187281623,0.7423182786387835,0.7572670143141137,0.7061471745989304,0.6690725918526925,0.6366628017093364,0.7462587438905185,0.5923062727942269,0.6109194319913109,0.7079403225141299,0.48359697964586124,0.6148007019908597,0.7705317448338175,0.7966712000971604,0.7037397560331714,0.5679501966261599,0.7225757230133688,0.761681834707431,0.7458765412172809,0.7042957304787201,0.5852048829900829,0.7853329141071995,0.7754706764031175,0.742704941308631,0.6613225875526505,0.8006646807491622,1.1186068825958344,0.7164956041540098,0.7502371506218531,0.6934333155191426,0.9927116888811257,0.663462262681016,0.7977665108407601,0.7543107565606985,0.78220327528437,0.5633162317056373,0.7176537183333908,0.9021372714722621,0.7589001397281208,0.6847534095432187,0.7720839665958129,0.8308144862255517,0.7506350690397149,0.7244182215158086,0.7735575245804316,0.7106769811804816,0.790593929999335,0.7895552271127034,0.7569151058816497,0.7233434839118759,0.7768171597333366,0.715751163135736,0.7521090546220434,0.7100354245428416,0.7923740867923528,0.7709897796669462,0.7354005091287769,0.9997621760085645,0.8023803521400166,0.7792589609116193,0.7563446143996095,0.7764382669717056,0.7803812033917913,0.7851563315988943,0.7252415425925325,0.7392025436853081,0.7029967555080772,0.7592607282252154,0.7709965537591783,0.7079611171405958,0.6982553065211263,0.7316563295719041,0.7480648024226354,0.7169935142409799,0.6478243719110693
5,50.0,0.29210253371982936,1.056296639058502,0.9395162903944602,1.153464938775426,1.1826752113117913,1.1891946901905035,1.097337488662988,1.2358048239634907,1.3542800260191572,1.4584770853701137,1.2535357147941792,1.1471788620357521,1.1939711412346554,1.1752654307753538,1.1779710874260043,1.2030079042970083,1.155335159954273,1.0493721134682645,1.1603262813500614,1.0575897310164608,1.1759773907943478,1.1386101754054037,1.1898376369268762,1.114071161246927,1.025544841224688,1.0439067356353002,1.1053558065145992,1.0704978361578439,1.237645927493589,1.1749291320061674,0.8903967367014463,1.113970166693477,1.1203588090918142,0.9394962994327434,1.0871098259463257,1.1965463541109365,1.0608571928573687,1.4568267151050187,0.7632871853937707,1.147722000700425,1.1544594860174167,1.0950522363177653,1.0203148920015135,0.9922567449375225,1.1450352173374925,0.971701869909702,0.9846587444611253,1.11719900389623,0.8165445004309235,0.98975190967571,1.1493923835490487,1.228709488491559,1.073065630721799,0.8951951048574326,1.1357855686848695,1.1722548756805042,1.1517114936098174,1.1066570104767504,0.94967156366012,1.1594268403132288,1.1859102680821743,1.135770592963953,1.0442097611640735,1.2374758519257139,1.5227574264798585,1.1171057832066025,1.1629631949373291,1.0981583258671879,1.349749526577969,1.0249823447350985,1.2074905314821973,1.1191849813694794,1.1950116511660949,0.9510585806743312,1.1097448055583996,1.3358727800528623,1.1692785098187346,1.0931920696350328,1.1856063903207876,1.2473796231503087,1.1615743793145812,1.1304220743840607,1.1960324391603379,1.1214679342327856,1.1672720301847193,1.1990213031576025,1.1713870900276826,1.1205079284430015,1.1839700602107834,1.1213916856794448,1.1312348235752998,1.1182132446119841,1.2041906399242248,1.1911150290242445,1.1447739151882128,1.3641099682270175,1.2193514087565431,1.1938756694484918,1.1744379110393368,1.16365763807474,1.1973053652986734,1.19723263182334,1.1388200444327126,1.130091061779874,1.0867746022601252,1.15750463343887,1.1808749209085916,1.0968975049238678,1.087441318868774,1.121475103596965,1.1396804074316413,1.1113040528230027,1.0262665535208666
6,60.0,0.5468144382824084,1.4706840483866022,1.299168036552891,1.5972315678176252,1.62254557140792,1.6295323169303249,1.5433396502119248,1.6909499236154597,1.8208584244395918,1.9513163361229946,1.6984776513033513,1.5924926251776608,1.649448155194517,1.6189686491629185,1.624765041057149,1.6573901945113285,1.5873513236530177,1.4784748143747497,1.6127449570306471,1.5011643930069594,1.604737456870265,1.586256897823667,1.6482029635861213,1.5608336853302842,1.4229185842673333,1.4639220856844108,1.518623576411814,1.497616677634686,1.6308084571187709,1.6172085580816982,1.2859736785383642,1.5314244980155693,1.5568839828399155,1.393601089797111,1.5169075358191386,1.6380630593670946,1.483377309530104,1.8870641109889728,1.1708938550365684,1.5882456674094738,1.5815213968905504,1.521228981402307,1.417593291415502,1.3904445354540866,1.5743390796522203,1.4064547725787062,1.4043647659719904,1.5639404146927494,1.2089530284409262,1.4097452961646457,1.5620545712069822,1.6917103835579368,1.4724367246542829,1.271480317943999,1.585759940724782,1.6216140647654897,1.592497920125852,1.5547618329903303,1.3674185161055543,1.562719194848114,1.632434517300939,1.559968554888064,1.4703922997539,1.7035084776986291,1.9602691870766507,1.5612666303190659,1.6103972294505982,1.5455327970634924,1.72534509708256,1.4255549970841468,1.6496274241851272,1.5140487836147034,1.641462025524224,1.3940607669844511,1.5376781605620846,1.7897906068609397,1.6139372383948738,1.5442548226272057,1.6318917033319678,1.7038004438638459,1.6092577673203443,1.581724994687584,1.6549012685129663,1.5718165269451958,1.5769976405051236,1.6410472771241353,1.6233147464891164,1.5536669553164644,1.6270573687079715,1.568352324649938,1.5447488900297852,1.5651288246181831,1.6514427187449965,1.6474408911580318,1.5925211276122135,1.7481390598305053,1.6762034080892605,1.6411068774354045,1.633707357672383,1.5827023471959718,1.6544380439770703,1.643601687884822,1.5982009335841794,1.5620781946490303,1.5013165057023257,1.588854079533435,1.6229540272147134,1.5171827149199448,1.5305291155892526,1.5418338140038912,1.5627786202794018,1.5409358749408002,1.442996510518751
7,70.0,0.8917659598125217,1.9147873895327323,1.689526893706331,2.058759908368168,2.0803285945989445,2.0869719194607725,2.012915762419223,2.167013189888769,2.302066448659387,2.4605285773500873,2.1615522688883058,2.0571649425578657,2.1222514267485226,2.079393027520801,2.0886690260926533,2.130214588186415,2.0405244924691033,1.9381653747916374,2.0856830567055455,1.9680618664607405,2.0523074621988653,2.0514137560424337,2.1222246113645684,2.0289351408473935,1.8491073145748866,1.9218897639655033,1.9521625821702315,1.945727781595137,2.045255982504319,2.076841721877902,1.7203700238163382,1.9715608920587848,2.0101872720617195,1.9022764302176536,1.9702425690653034,2.0982723640395258,1.9427958074541711,2.3397485477745996,1.631393951803447,2.04867345424103,2.0277640580594696,1.9703277602000806,1.854119801638582,1.8211090938355463,2.0219858774947235,1.8774096030940821,1.8583813677354812,2.0299215741695624,1.646149752016284,1.8579671308984922,1.996525999043178,2.1702389363166756,1.8947031412137172,1.6829054293050993,2.0568207184597744,2.092000263828707,2.052853113290488,2.0295295464446568,1.8223747745365115,1.9868559808190358,2.0984162745222563,2.006136487687368,1.9237144568202798,2.180416398887531,2.423946722067525,2.0321165901836094,2.076089916229365,2.015429653486991,2.1190913948795327,1.8565838394414869,2.109103901124975,1.9331315810659389,2.1074446516668965,1.8693973122518972,1.9888867737481584,2.252776905817592,2.0758771710521446,2.015881346158409,2.094090821479664,2.1796474665746497,2.074044117864561,2.05535591736048,2.129108690236622,2.0434632922856064,2.0103672865131057,2.1003757262976577,2.092160221818972,2.008719348249352,2.0902981624847556,2.0348137119104233,1.9814918044137968,2.0308144067061473,2.1183843406030127,2.119722977486331,2.0587758892662893,2.1497126261083666,2.15245006902947,2.1017391686104028,2.1127409900380942,2.022202596705187,2.131284712354978,2.1086525921738293,2.0807778808680895,2.0185420485776304,1.9367877402502574,2.0408339792671852,2.0822825608924185,1.9574645270403503,2.0065274802140607,1.982932802126377,2.0077315588817055,1.9929563725014356,1.8837653452018992
8,80.0,1.3220016510450188,2.3799740879268554,2.1019747833703164,2.532832747575912,2.5494400387931755,2.5563680354315412,2.495378156170425,2.6555568225118504,2.792465754928597,2.9794423342357077,2.6376894824001362,2.5330983098446733,2.6035002052348175,2.549763110539593,2.562732002408016,2.6124745185585594,2.5089810650716595,2.4140209017980627,2.5690327915167117,2.4485519248893346,2.5138671389909337,2.5259051664939816,2.6034839244985206,2.5067372395748424,2.2983093315281637,2.4042777784537828,2.402474012683767,2.4093860069944872,2.4788868695394126,2.547947255910178,2.184547899067385,2.4302257108461958,2.4757062403610144,2.449812141720543,2.4401516557117127,2.572029533076572,2.425682900718113,2.808045158743315,2.133540231811944,2.5219749529788684,2.489236652493904,2.435433591599028,2.3222812817149787,2.276776189432136,2.4833581276317154,2.371287032369812,2.339178647008471,2.507316601822043,2.1179847819013786,2.324253600228947,2.445898245670863,2.657226542682142,2.335630204227476,2.118831661430554,2.5418900830660305,2.5741713238987756,2.5258984473564543,2.518810374397959,2.3016008934370435,2.427068001789617,2.5758747457998576,2.4687595575930392,2.3939598114123624,2.661527299926043,2.9072202438960915,2.5193405600614627,2.552675472043093,2.497760895150621,2.5316462157619344,2.3129243193729385,2.580080990236976,2.3713761458590104,2.5861698405381683,2.3634986885020464,2.457386591627432,2.719763168399057,2.5486268863414323,2.49668769785023,2.5647451754507764,2.6651600966546916,2.547568322346872,2.5390209454516204,2.610508424427948,2.5283787760743084,2.4612917076382472,2.571099990183955,2.568734497021359,2.4788216940795964,2.566513396375204,2.510163474270404,2.4347526350112485,2.506541162900733,2.5971998205903657,2.5998818764127223,2.5341900557743506,2.568948800481562,2.638416983439758,2.569594496966731,2.6012174913436232,2.4759091567445304,2.61776031960852,2.585183483589423,2.5737389057744338,2.4894249578620555,2.3895611373420556,2.508061659934897,2.5528860934919466,2.413338573676815,2.501443149676337,2.441018529896941,2.470430473269666,2.4618699205278047,2.342468522136336
9,90.0,1.8294426805419437,2.8609533326267256,2.531261997614006,3.018092877368739,3.0277530697624364,3.0361093016083207,2.9864160850550228,3.152088748144937,3.289739603611209,3.5040181317817973,3.1243221933023224,3.0175560803506016,3.090513880582777,3.0283330017394934,3.044901602277508,3.1011967348831937,2.990218014976201,2.8967698281764656,3.0592211627663426,2.9378741609291454,2.987239430267331,3.0075412979162093,3.0900185821935597,2.9901855264262855,2.7659684945147127,2.9026197699384486,2.867878221866757,2.8868059877791206,2.9289829701692236,3.0289678899898367,2.671290596241395,2.905127795641525,2.9527046288324437,3.023214885304191,2.9232096077143908,3.0578943631673505,2.9239431496918042,3.2871372460101744,2.668407413820781,3.005713328121034,2.9643450163612193,2.9131146953915588,2.814744742105018,2.7518215977975813,2.9570010189748452,2.8796242074425478,2.84107616385481,2.993773240259426,2.6174065923871614,2.8028016603292905,2.9069327291115004,3.150223547360625,2.7916226450336974,2.5722647154548777,3.03763484535508,3.0644279224702053,3.00914158646064,3.0159525468887796,2.79524287700394,2.880589935478856,3.0618710878079662,2.9437489693316534,2.8754003739759644,3.145884382518137,3.4044538562324855,3.017229135046687,3.0376760476032385,2.988512348575332,2.962795461429181,2.7904737917744686,3.0609447628271957,2.824337641307806,3.074839689429721,2.868774387452544,2.940099066897012,3.1892468836726753,3.0308927388143583,2.982171296372926,3.0416989720042475,3.1572161306257134,3.027159223559969,3.0277471896608694,3.097293532565158,3.0233441009302706,2.9261766225058246,3.051611591134041,3.0504662178876334,2.9608470072334416,3.052868875252711,2.9914379062883265,2.90035083274083,2.989668278521232,3.0846583958372595,3.0859976362653194,3.0154405003917515,3.005434316535567,3.1305123827613373,3.044471612506065,3.0951096456360365,2.940518766314979,3.110364582778373,3.070378825141283,3.0712719051599007,2.969544365620387,2.8580765431504345,2.9881550618860846,3.033197599311825,2.883059506048659,3.0074527780033256,2.9143387030475423,2.9487694632712778,2.9448995457644287,2.816693122503203
