,temperature,mp-1021503 a=3.8581,mp-1179488 a=16.8770,mp-1179508 a=4.1161,mp-1188220 a=8.8012,mp-1199998 a=29.4278,mp-1200292 a=13.4649,mp-1203655 a=15.4554,mp-1244945 a=11.2258,mp-1244965 a=10.9314,mp-1244968 a=11.7654,mp-1245026 a=11.5345,mp-1249090 a=13.1854,mp-1249332 a=13.1318,mp-1249637 a=22.6075,mp-1249969 a=9.4284,mp-1250261 a=13.1414,mp-1250551 a=13.7806,mp-1256499 a=17.5225,mp-1257168 a=12.0701,mp-12787 a=13.9313,mp-16964 a=13.9642,mp-17279 a=18.8070,mp-17909 a=13.7199,mp-32895 a=24.5032,mp-546546 a=7.9010,mp-553993 a=10.1106,mp-554089 a=5.0328,mp-554151 a=8.7658,mp-554175 a=13.8006,mp-554682 a=20.2249,mp-555147 a=7.0271,mp-555235 a=5.0798,mp-555251 a=9.9430,mp-555497 a=12.3647,mp-555556 a=9.7414,mp-555700 a=9.2765,mp-555791 a=20.5612,mp-555960 a=9.8577,mp-556132 a=7.7648,mp-556262 a=7.4633,mp-556454 a=16.3765,mp-556469 a=5.0447,mp-556537 a=10.2852,mp-556553 a=7.0554,mp-556654 a=13.9716,mp-556662 a=6.9762,mp-556788 a=5.3369,mp-556882 a=8.8434,mp-556963 a=11.7977,mp-556994 a=5.1832,mp-557024 a=14.4765,mp-557118 a=8.3738,mp-557134 a=6.9454,mp-557244 a=4.3267,mp-557465 a=4.7804,mp-557881 a=10.3413,mp-557894 a=7.4676,mp-557930 a=9.2955,mp-558200 a=6.9406,mp-558203 a=15.8136,mp-558326 a=14.9673,mp-558374 a=10.2679,mp-558569 a=13.7364,mp-558891 a=10.1518,mp-559273 a=17.2150,mp-559347 a=9.1146,mp-559360 a=7.3815,mp-559550 a=12.5871,mp-559829 a=20.9204,mp-559928 a=9.1470,mp-560064 a=17.7934,mp-560131 a=12.8991,mp-560155 a=7.4137,mp-560203 a=8.7785,mp-560708 a=12.2562,mp-560836 a=8.8423,mp-560941 a=20.9458,mp-600006 a=8.5760,mp-600014 a=7.6371,mp-600016 a=9.7815,mp-600022 a=13.5950,mp-600024 a=8.5324,mp-600032 a=13.7222,mp-600045 a=9.2257,mp-600050 a=20.3795,mp-600054 a=12.6078,mp-600057 a=10.3053,mp-600059 a=13.1310,mp-600060 a=9.8581,mp-600067 a=13.6938,mp-600068 a=10.2466,mp-600070 a=7.0094,mp-600071 a=9.3770,mp-600072 a=18.5507,mp-600076 a=8.6981,mp-600096 a=18.1527,mp-600098 a=9.8068,mp-639478 a=11.9404,mp-639511 a=14.1603,mp-639682 a=7.2031,mp-639724 a=9.8293,mp-639733 a=9.0605,mp-639741 a=15.0085,mp-639748 a=14.8040,mp-640556 a=18.5561,mp-667373 a=8.4955,mp-667448 a=20.2217,mp-669426 a=8.5363,mp-680222 a=22.6463,mp-733790 a=8.6675,mp-972808 a=4.9697,mp-985570 a=5.1155,mp-985590 a=5.0051
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.00032168195043752744,0.00900328328925788,0.014603116862218454,0.002348100906114208,0.01791439455601909,0.007966803577147208,0.003308015298212488,0.00745702754949374,0.008982177707159544,0.013045480860361622,0.005481539415646444,0.0049059093903509815,0.0039069344156127915,0.0050759885550947705,0.006402811449535721,0.003319117515209128,0.011343720832566155,0.0034028969672981343,0.00452776601024432,0.0016652798739641185,0.010017254589280999,0.0031413823101390406,0.003973897958696732,0.005250181206533544,0.0034999183283374747,0.010581196787747446,0.002193112947876786,0.0015564751105775231,0.010545849020203323,0.005817634638136366,0.001395100098082064,0.007460513307266744,0.0035643784544832752,0.0014004430234334515,0.00385752497565157,0.03089511463506114,0.012505415278233942,0.12608228418663533,0.001042812000585391,0.0038197410951363074,0.0034870855658490512,0.0031922112640824112,0.0042815937032776195,0.00287376061635191,0.003486291372859798,0.001529514022284586,0.0017453358669348895,0.0028450817866403823,0.0021957618813725327,0.001980557612352608,0.011972236911275339,0.0035839223391409174,0.0027618055511356844,0.0031288132363520233,0.0048970013616827825,0.0036283140303259814,0.0038448197941722737,0.0021244035008826673,0.0011743935420790025,0.007912108757330739,0.024448032887027075,0.0019363148802570645,0.00237461985334503,0.0018190482441970987,0.14589630073527154,0.0022520837999096418,0.004815220656711228,0.0091813918351335,0.11759837388213353,0.032046845312199354,0.032429203330643766,0.007264879198065299,0.005121763559256266,0.000922154214907578,0.0034851866395537194,0.004505272436820423,0.005734153935794515,0.0029634502869261385,0.009159139440742814,0.004698877052772672,0.004286939932745764,0.004822303373908806,0.003905208103774826,0.005680961245103483,0.009334351390834635,0.02976255202684009,0.006986435392053269,0.004183216370993403,0.033903798287602246,0.004200840063022719,0.01223820306874381,0.0037498782292874028,0.012318639201657338,0.0038456602138344487,0.0038779971217054537,0.16588223403713623,0.0042132165491771244,0.019275549801210587,0.003744484959531447,0.009262865566533062,0.003873968678313998,0.01575972829122163,0.00693738383404542,0.004364704232058585,0.0023229817703695086,0.012255490681787808,0.011767422112902704,0.002614786500203851,0.00812618296527763,0.0063842015717350984,0.011390398605865562,0.0019724276714573846,0.0018182364075745622
2,20.0,0.0037130548280541213,0.051478793248092694,0.07466741690496516,0.02509472930799973,0.1189816211847264,0.08732231274053455,0.040516573766677895,0.07286503005413286,0.09761769588973428,0.1119459334558899,0.06885309361053121,0.046301106602892494,0.04907793191457903,0.06555017956201384,0.06801701112801906,0.04438560415788832,0.09555193755766116,0.03683897172472408,0.061454519631764196,0.02397304412773421,0.10423090696050305,0.03843842465197629,0.042310959278961356,0.048908238233483864,0.03911820581180947,0.07055629415389812,0.03438700136086835,0.027086361832227478,0.09653293284633994,0.07791478216053359,0.017637198380725434,0.09149994720018453,0.039100679482866295,0.0182827821568117,0.046633168689134065,0.13776630456622732,0.0684013431988573,0.3432389056264023,0.011644669819691679,0.05563238512195328,0.05760547565587542,0.040394561519685575,0.046883663431742204,0.03569501650768524,0.060169628971138464,0.017598366101165597,0.018632542977891818,0.04636562851093901,0.02076077957608175,0.022143164104329788,0.07831528452667526,0.0539560712511851,0.03203206587321538,0.027601742118229466,0.05055522965620217,0.04805742830409737,0.05660576375265916,0.02529706275546786,0.017528921741506345,0.07753026677117834,0.14386464960372636,0.03800182596003289,0.027453404471404968,0.029559909493703573,0.4642962997780878,0.029872193665894102,0.058703727939491995,0.06428879794941338,0.38795982890537506,0.13276179346354408,0.1477110143305994,0.06377292727173374,0.07021940888658,0.012531277632536189,0.048555722967139225,0.05774438733923256,0.0709554548659386,0.03176152141766734,0.09407653827644677,0.047037705823205246,0.044921343603264434,0.04128956042683098,0.04193681321957811,0.048468666050930545,0.07265311379208395,0.14054927397351002,0.06907516374737244,0.04782999902848436,0.15388249685096986,0.04918120832114727,0.08875379534272024,0.03964314768138952,0.09157667099726569,0.041964785084778126,0.0551462901448642,0.4589412086264039,0.04476513497744234,0.15527549810525104,0.039722741253667135,0.10097273537110023,0.04252776642038338,0.10651447107371181,0.056807698488335896,0.05334140036542426,0.04394361681841163,0.09995737709712176,0.10076643755524048,0.040224751651461055,0.054270844599927405,0.07618274721739027,0.1124770863939378,0.02938534345686623,0.030693770870464793
3,30.0,0.013725504974391324,0.1486027151741081,0.17432206429037458,0.10118556625079525,0.30741301927246667,0.2567164987043044,0.14267028874833876,0.2141768451712506,0.28198642598609924,0.3035285010199142,0.21557018646703013,0.15651300835707263,0.17731886513426376,0.21275193734664385,0.218444103199411,0.16299677853492184,0.2654394651643161,0.12506053027005246,0.20004336229989558,0.10992224487099599,0.2957604531111459,0.14346885291062278,0.15380135300119807,0.15486926826505495,0.13238706113675677,0.1719224506108402,0.13655071953829903,0.11913369831095957,0.264763188899152,0.24212389187065606,0.07524714689217434,0.26651856630544135,0.15106487989161155,0.07505492244802202,0.16379346063883699,0.3256252015990974,0.16498155096312095,0.6123717200280379,0.04799571030303128,0.19436767063101848,0.20708565220032352,0.1477446877882168,0.1551537575787644,0.12537515842274466,0.21050069568258592,0.07383178455530554,0.07460440899729849,0.17354118261540213,0.07191569851340258,0.08754460359640759,0.20264017385033092,0.18956348111562585,0.12040426519022077,0.09101150851256506,0.16915540435485169,0.17287970232855104,0.1970441168849629,0.10305006892471219,0.08037403555595962,0.2235737248246301,0.3473786469346143,0.15585664718735712,0.10374499506801592,0.12687605652078837,0.8133728948317184,0.11842220912746482,0.19504781343112787,0.19273739385034178,0.6827247114682475,0.3101499436303225,0.33393614009882455,0.19071741263579173,0.22914881702341,0.060126936232933116,0.1690551264274794,0.19454644215239747,0.2277235925559571,0.11935169748602636,0.27233978805650333,0.16116359797013488,0.15237792385048735,0.1304295729886697,0.15280145771632875,0.17318893269517058,0.2016505367057364,0.3244297400491399,0.20147567399933622,0.16546370822853773,0.3418384262266573,0.16279449519347794,0.22909375481326605,0.14336184519469566,0.25704471660884065,0.15440325090621948,0.1809927915377735,0.7558527666511027,0.1557887548216875,0.36947330951903806,0.1407144345672682,0.2801154817207962,0.15026278151601133,0.2723039779526849,0.17497849549407413,0.16972780413882835,0.16777294286124628,0.2763705245184708,0.27552671235914594,0.15803100794454408,0.15296083485239137,0.23294369576811025,0.30625068406765904,0.12024035847406693,0.12752012960950804
4,40.0,0.03543489387245527,0.2997149560736393,0.3110488720367043,0.24987174818675512,0.5600051549101713,0.49377496978030494,0.3102373449260394,0.41876139023638215,0.5338662689744206,0.56377649724832,0.4298561758855748,0.3391963936551256,0.38756337848197653,0.4309297652471653,0.4441429032477029,0.3609846594782386,0.501572057472438,0.26726936325594286,0.40688626089835445,0.27301971107810086,0.5505460005301912,0.3217890563598736,0.3466670871591491,0.32713131315350474,0.2825313498388957,0.3152347432488114,0.30904479200596047,0.2855771447864992,0.4862590808811148,0.47676046830715846,0.18533429618692507,0.5017258792873027,0.3452033148963338,0.18320342781618829,0.3495408178552316,0.5816525810358799,0.3059222088183163,0.9128505806198796,0.12516098763883268,0.4073766778709915,0.4332932725554316,0.32355178574085586,0.3190215793271719,0.27060355772733075,0.4339593836861125,0.18486747324798936,0.18350058067469407,0.37825907336609316,0.16571919910466942,0.20953697249535194,0.37592045021933185,0.40036135886495067,0.26992299333917674,0.19797719757167748,0.3583676089506478,0.37330879861743693,0.41148441833965027,0.24725449501079974,0.2000685517703931,0.42701456974771923,0.6112688541308766,0.34726136843994676,0.23750550697635456,0.3038198859813159,1.1697505750690986,0.27348342490712063,0.4067200115645188,0.38881572585249624,0.9861296235549017,0.5481635996779874,0.5821133664506104,0.3746915579770436,0.4624310367009712,0.16464242556762076,0.35701209178949284,0.40297468467175535,0.4590588377556555,0.27343303681860237,0.5181751993888299,0.35182828219770934,0.3305971470048796,0.2805708886077916,0.345246904633064,0.3813304570480938,0.38384497588090344,0.5716604435180035,0.39717241343949944,0.35269983227490015,0.5869261834962753,0.342135661991168,0.4207921987067554,0.3186652631801878,0.491869290164025,0.3493868858710424,0.370599265795039,1.0555145234068377,0.3425179906948369,0.6395775508977166,0.3137454273371413,0.5168852023858096,0.33247189498152774,0.49914401143388154,0.3629317732504823,0.3448719436052721,0.36271026872671724,0.5175287478764563,0.5177178619251185,0.3505458590256557,0.3080530084597382,0.45387633627494156,0.5589948547375427,0.28031949788451993,0.2964178010268539
5,50.0,0.07538193028256801,0.4977707256037748,0.48146752340085147,0.4634590305567826,0.856827545271031,0.7779998159637875,0.533483458841819,0.67275083645565,0.8323808156328085,0.8730821709748366,0.6929690047265621,0.5811425925198189,0.6600376975167712,0.7010036519251555,0.7234626013260466,0.6217745711682603,0.7835957517312816,0.4570409692778656,0.6663570487560654,0.4988818476223889,0.8456952879853321,0.5595835183746289,0.6058492755591796,0.5579918748478983,0.480001455811408,0.5031342358126719,0.5347404455744571,0.5110645756298102,0.7422137522549289,0.7608372109258479,0.3436951584235383,0.776954533236929,0.6010891618374199,0.3417668063772918,0.5876127846661138,0.8859709314518174,0.4929006892525247,1.2363444114113638,0.24774957465163575,0.6738970023134749,0.7099698394028044,0.5527147438767593,0.5257147827416692,0.4615823450345703,0.70634787922556,0.34955043189979,0.3423640359724857,0.6399965635259842,0.30366161036526124,0.38386243477913756,0.5916539870432245,0.6672082482657615,0.4676600232262142,0.3466138562589783,0.6036831901571519,0.6309121037434102,0.6791189363968193,0.44994445719854387,0.369969047899506,0.6719389216230716,0.9185486086654069,0.590371439485498,0.4223620857956238,0.5455437074797028,1.5349486201088758,0.48491646049651305,0.6747470266471167,0.6393409091653499,1.2979630949622298,0.8270353752201112,0.8771911013995126,0.599195065064179,0.7474190064388405,0.32733013819017204,0.5960594749167077,0.6638096531813222,0.7434148761292626,0.48514376690124855,0.8109579127340779,0.6055727011688424,0.5688216499085368,0.48907560013368034,0.6042818199995105,0.6518197540886802,0.607689043188785,0.8662325904606188,0.646352415554078,0.5926675381487106,0.8769349588886628,0.5770373125348716,0.6543159796882086,0.5527816294936345,0.777460890197678,0.6108171721566892,0.6117849292030022,1.3635924017710934,0.5924227650614398,0.9519972792914455,0.5494487502277822,0.7931506192440227,0.5776194787550928,0.7741036809747455,0.6108192899159236,0.5696835963906772,0.6074471067179672,0.8025039612839308,0.8077920743382457,0.5963950450019507,0.515809143006255,0.7187660426888779,0.8498201544592152,0.49694080166054044,0.5222177317870771
6,60.0,0.13918964234081968,0.7348837846168434,0.682213998636315,0.7256504127955337,1.184218071112107,1.0950270083941633,0.8005997174383954,0.964782036392558,1.164074241069482,1.2180306815536073,0.9912396344173549,0.8668735280163076,0.9756610779818502,1.0081001835526977,1.0395709227638312,0.9272420084752969,1.097549397624702,0.6876410497959795,0.9650135117691503,0.7705771509594548,1.1682911259390287,0.8414293507998127,0.9121085013262732,0.8348832379837687,0.7152713721072165,0.7325352608245504,0.7987348710480946,0.7793112988071179,1.0229272473017448,1.0792281121655458,0.543232280792824,1.0805281485344944,0.8986538876706096,0.5456635676370067,0.8644426814998223,1.22266901115107,0.7220640256419479,1.5791280783447603,0.4133435262292322,0.978043392904535,1.0197719367412192,0.8215595035107878,0.7669948684132816,0.6896066033487326,1.0118084292608072,0.5609619561988969,0.5434718546200364,0.9417987251947539,0.4827708870907744,0.6019223845140221,0.842964127058233,0.9743790665951638,0.7020343528458188,0.5328207410201193,0.8908991016887298,0.9296998540751396,0.9841905215423107,0.6994492667962895,0.5823880093594144,0.9476471561149947,1.2566612934469301,0.8699114853945178,0.6495893105898869,0.8342851993752209,1.9117275709202914,0.7409472277518871,0.9823287110867895,0.9311373913439266,1.618920311721867,1.1343416478936945,1.205039801796954,0.85399090727447,1.0679565831357722,0.5400376310982885,0.8728768615163203,0.9624726335205699,1.0638678457340345,0.7422795842737112,1.1365409471238102,0.9055377363837472,0.8523894648192021,0.7460157572939771,0.9105419461900365,0.9651259183363146,0.8647542380472668,1.1936422069870831,0.9369847455796958,0.8712759721770559,1.1999614061930568,0.8553102447557515,0.9213273981554337,0.8309547062238054,1.0991676664320484,0.918904849963025,0.8926368852397861,1.682146276337379,0.8891174864015936,1.293974427597549,0.8333211488365269,1.098024326524275,0.8700220945736434,1.0850263709057035,0.9052131715959317,0.8347788530355424,0.8869040610065849,1.1178170993848213,1.1310116043768814,0.8791656785992038,0.7682936203738634,1.0147084575257632,1.1671380512707166,0.755993131056118,0.7895202041832958
7,70.0,0.23059964444434009,1.0039384924244588,0.9099303771474231,1.0227479838362887,1.5333057615386416,1.4354825038840977,1.1010968168007584,1.2861016606484623,1.5200976142055456,1.5895627077311847,1.3156982849775454,1.1840997081688107,1.3207294462589503,1.341619439371504,1.3812398928097993,1.263738908409804,1.4347051311925874,0.9523311788485126,1.2924031030782286,1.075617470532882,1.5108674876880557,1.1550711215712044,1.2504044391282925,1.145851691824874,0.9809747705353131,0.9974083985878422,1.0910328056406908,1.0785604409183565,1.3233510963151938,1.421890217943153,0.777647759286198,1.4055688161211934,1.224350364000124,0.7892053392598154,1.1703692276669795,1.581500214226934,0.9869764797773567,1.9384917414103842,0.6174807155825179,1.3091211572464365,1.3526572616506285,1.1201320936882304,1.0374237413638971,0.9481130114610226,1.3407808826764895,0.811378983244232,0.7798077561337381,1.2720194130621318,0.6985674424751844,0.8553897528610989,1.1230192181457421,1.3106588924754838,0.9651522792418947,0.7518512061681198,1.2092591520165679,1.2581672080970383,1.3160731375896317,0.985481707822369,0.8307044062290189,1.2470775795958844,1.616798267252804,1.176591287604991,0.9110996104957,1.1561386340119795,2.3014248291802777,1.031725030766182,1.3177239483488015,1.2534732343953163,1.949217668764153,1.4632150518670182,1.5557477719020292,1.133082868019652,1.413630191157797,0.7932624550110846,1.178145709612213,1.2887473956249345,1.4091041442297108,1.033887330303564,1.485302767483111,1.2380815599933956,1.1686329990629873,1.0401627185369164,1.2489102866539765,1.3078774699506686,1.148669125646296,1.5438811851244052,1.2581870780396558,1.1787140612804181,1.5469958625744176,1.1658389561715188,1.2150441758627908,1.1411801815464648,1.4466257578165111,1.2585502700028404,1.2031439364016803,2.0112835447769717,1.2190360432785918,1.6559998825337225,1.1523141657656621,1.4245413220315972,1.1963250963610543,1.4223349530559624,1.2339422075084965,1.131444121405921,1.191825254447503,1.4552272485819926,1.4775984421207677,1.1885096609592427,1.05680328362561,1.3337997148945808,1.504363007075153,1.046809664150542,1.08718314864617
8,80.0,0.3519230709740612,1.2991471867423043,1.1612086426036878,1.345560698526549,1.8985129421649551,1.7934858791016652,1.4270030747358617,1.630224895836556,1.8945708801346015,1.9814219388233287,1.6604976361649146,1.5244021379447459,1.6864016420744974,1.6945298603745276,1.7414217327537733,1.622251524001054,1.78966381023486,1.2447881707197141,1.6411265609592969,1.4055971755069843,1.8689438761477044,1.4919830482062477,1.6108462524871732,1.4817819215777532,1.271741840316832,1.2915603462171288,1.4052879226528874,1.401183777066181,1.6405366510868393,1.782488670042363,1.0417646506127474,1.7479104485787973,1.5701095712486324,1.06691802294181,1.4988306755498706,1.956429824094162,1.281243867511661,2.3120547417274504,0.8557214058208347,1.6602435123956494,1.7029215449151744,1.441647156813219,1.3328698411934905,1.2321574125627892,1.6875521536773719,1.0938844405216124,1.0458200601353096,1.623108378216164,0.9464874737317301,1.1374142906830123,1.426138134527948,1.6684346146594982,1.2517044311691066,0.9990382501892262,1.5513160255019562,1.6085436447386205,1.6679064614228576,1.299906024272044,1.1090725954673786,1.5655319957348475,1.9931660076678146,1.5045720885592118,1.2002491371730486,1.5015875492965634,2.704173640059912,1.3497204956021558,1.6733740730746391,1.598612827908914,2.2890132168821813,1.8097939369311793,1.9231273616574636,1.4325258816202167,1.7779173652820492,1.07883022703509,1.5056374268151385,1.6355145534843427,1.7721807349238923,1.3515328599513345,1.8509188455251093,1.5938364972723256,1.5084957047938652,1.3622110746968712,1.6094692542286082,1.671721271074883,1.4545936984724868,1.9107536323306642,1.601828863797514,1.508388968778884,1.911998522646652,1.5001914630908746,1.530320191827049,1.4750174389431099,1.8129744330511717,1.6199813441956117,1.5359314704198648,2.3507956282706552,1.5727139633200922,2.0321009547354905,1.496820100059431,1.7680937564574497,1.547019373018304,1.7793475465412218,1.5877321429846218,1.452679690074466,1.5166221916665255,1.8097074346086097,1.8414216752434647,1.5181237186727958,1.3737938562369203,1.6711900817358296,1.857602324648066,1.3621826211517813,1.4079431404916152
9,90.0,0.5044741914791081,1.6160290412138956,1.432798165345706,1.6883045463764295,2.2763957117772526,2.1654039363395636,1.77269385150524,1.9924388653642766,2.2835429948165125,2.389161737589574,2.0217041729840624,1.8823310821480486,2.0672003523341704,2.0623689696634777,2.115793426482451,1.9970881263822333,2.1590337161880746,1.5595445125401413,2.0062414963073234,1.7548830029286873,2.239730123819006,1.8465816474240044,1.9873768834337977,1.836399960488467,1.5835914318011353,1.6097503678751757,1.7374334889879102,1.7423610175587658,1.9724539312764289,2.1571259537305476,1.3313079686408218,2.1049103480857814,1.931307770617655,1.3738308963591528,1.8454157568988525,2.3440052947563714,1.5995348477501428,2.697740967843065,1.1240934372999962,2.0270401169908197,2.067250075659024,1.7815434607018912,1.649887197158351,1.5379169217539768,2.0486636503449693,1.402762349572532,1.337132484197784,1.9902903709472632,1.2224141098551884,1.4426794081627237,1.7480355999317059,2.042644132388112,1.5578981833656715,1.2701479602317398,1.9120278200562104,1.9757238048207466,2.0353330727969876,1.6365899653966796,1.4124237047886186,1.8997903654887467,2.382091228159806,1.8498913431306998,1.511860697471927,1.8645017144125051,3.1192627904740977,1.6893670199951725,2.0445282635121975,1.9613058046943583,2.638377747265723,2.1716711706184917,2.3034751521390513,1.7493599615855873,2.156729421235352,1.3903357257145708,1.8511957299284731,1.9978389074646004,2.1489956473068017,1.6891874085807645,2.2293757236153313,1.9667942655535,1.866039504545728,1.7053916976411116,1.9861508515619501,2.05156766776377,1.778891665841701,2.2905675661739977,1.9624089899116506,1.8558787704097854,2.2910993651336047,1.8525864491505037,1.863322920562182,1.8269123222376822,2.193814511454618,1.997267454837848,1.8859296440731321,2.700440596138898,1.9440026082160564,2.418880412754822,1.8603449163513397,2.1255528158182067,1.915826902546047,2.151652457455748,1.9600648552065207,1.7932888757935788,1.8578270041440306,2.178135139707678,2.2187284804941876,1.8641065453913184,1.7133981615791345,2.0238290853949996,2.2244367895979096,1.6973335801266112,1.7471969269161232
