,temperature,mp-1179195 a=20.8330
0,0.0,0.0
1,10.0,0.17048919752334835
2,20.0,0.6756653798268236
3,30.0,1.2402431709310868
4,40.0,1.8030570167986526
5,50.0,2.3746023030340098
6,60.0,2.9482395756276114
7,70.0,3.5122100659234428
8,80.0,4.06103807701475
9,90.0,4.594915287313844
10,100.0,5.116194839517492
11,110.0,5.627124111859178
12,120.0,6.12906264320188
13,130.0,6.622497916101073
14,140.0,7.107324360906316
15,150.0,7.583130460283781
16,160.0,8.04941085187302
17,170.0,8.505696416305627
18,180.0,8.951620948059634
19,190.0,9.38694591500665
20,200.0,9.811557329601786
21,210.0,10.225450524390846
22,220.0,10.628710459040033
23,230.0,11.021488573131972
24,240.0,11.403982530500015
25,250.0,11.776419776363868
26,260.0,12.139044697866357
27,270.0,12.492106346937463
28,280.0,12.835852887442435
29,290.0,13.170530023536282
30,300.0,13.4963715559336
31,310.0,13.81359959852098
32,320.0,14.122434908549375
33,330.0,14.423081747448135
34,340.0,14.715735180145881
35,350.0,15.0005878329916
36,360.0,15.277821168615844
37,370.0,15.547615085528959
38,380.0,15.810143358983261
39,390.0,16.065574807595866
40,400.0,16.31407423687694
41,410.0,16.555809598174015
42,420.0,16.79093858810862
43,430.0,17.019628817501946
44,440.0,17.242041374356813
45,450.0,17.45832564910441
46,460.0,17.66864027069084
47,470.0,17.87313982082191
48,480.0,18.071978365897014
49,490.0,18.265310915004957
50,500.0,18.4532820168727
51,510.0,18.636032575124528
52,520.0,18.81372434691809
53,530.0,18.986491422846075
54,540.0,19.154457806193836
55,550.0,19.31778923463149
56,560.0,19.476608540896297
57,570.0,19.631038601526836
58,580.0,19.7812166251572
59,590.0,19.927253104835888
60,600.0,20.069305151687253
61,610.0,20.2074669813058
62,620.0,20.34185036204094
63,630.0,20.472587806487507
64,640.0,20.599781006776066
65,650.0,20.72351992338675
66,660.0,20.843931141929392
67,670.0,20.961093386691722
68,680.0,21.075104260978733
69,690.0,21.186141874864912
70,700.0,21.294184330074962
71,710.0,21.399315315319456
72,720.0,21.50171448460092
73,730.0,21.601428907952947
74,740.0,21.69851174451302
75,750.0,21.793024429235803
76,760.0,21.885107568282503
77,770.0,21.97481470052956
78,780.0,22.06216644032877
79,790.0,22.147270518926153
80,800.0,22.230212146498314
81,810.0,22.310968481701494
82,820.0,22.38970772465941
83,830.0,22.466454607085748
84,840.0,22.54119317613608
85,850.0,22.614070244751364
86,860.0,22.685068346769857
87,870.0,22.75433868210331
88,880.0,22.82182732625057
89,890.0,22.887627176680827
90,900.0,22.95181080073971
91,910.0,23.014280714371772
92,920.0,23.07526991059454
93,930.0,23.134792601028867
94,940.0,23.19277042078173
95,950.0,23.249313163938762
96,960.0,23.30442524522792
97,970.0,23.358184023513665
98,980.0,23.410644865990612
99,990.0,23.461765992481823
100,1000.0,
