,temperature,mp-1205076 a=12.4538
0,0.0,0.0
1,10.0,0.0827831557487587
2,20.0,0.3980079014239136
3,30.0,0.8730435674289737
4,40.0,1.4140410061348427
5,50.0,1.9695050467879818
6,60.0,2.5178514536270327
7,70.0,3.0535349325786236
8,80.0,3.578363926655146
9,90.0,4.096456413798338
10,100.0,4.611677339136591
11,110.0,5.126621421458937
12,120.0,5.642447838204811
13,130.0,6.15911277406724
14,140.0,6.67573139295497
15,150.0,7.190928528574716
16,160.0,7.703118647387052
17,170.0,8.210702084351826
18,180.0,8.71218650584479
19,190.0,9.206251624128884
20,200.0,9.691774574127265
21,210.0,10.167830812095039
22,220.0,10.633681221590553
23,230.0,11.08875316373287
24,240.0,11.532619398456399
25,250.0,11.964977345500746
26,260.0,12.385631066209795
27,270.0,12.794473681696159
28,280.0,13.191474881171322
29,290.0,13.576668072488049
30,300.0,13.950140122284973
31,310.0,14.312022447762326
32,320.0,14.662484444376934
33,330.0,15.00172618609987
34,340.0,15.32997357076857
35,350.0,15.64747312628893
36,360.0,15.954485260652165
37,370.0,16.25128793469156
38,380.0,16.538165442759734
39,390.0,16.815405124773672
40,400.0,17.08330404126461
41,410.0,17.34216342856819
42,420.0,17.592275184046954
43,430.0,17.83393019742893
44,440.0,18.06742840788744
45,450.0,18.29305776914449
46,460.0,18.51109585192531
47,470.0,18.721817379261505
48,480.0,18.925499348084536
49,490.0,19.122405103571015
50,500.0,19.31278100204752
51,510.0,19.496882995399027
52,520.0,19.674946253054163
53,530.0,19.847201448627036
54,540.0,20.013887241708076
55,550.0,20.17520578296498
56,560.0,20.331361622980417
57,570.0,20.482556219390645
58,580.0,20.628983720946206
59,590.0,20.770833427724284
60,600.0,20.908280447107902
61,610.0,21.041479930359564
62,620.0,21.17061822157498
63,630.0,21.295842858265026
64,640.0,21.417269471928737
65,650.0,21.535091088793276
66,660.0,21.649420704801052
67,670.0,21.760383824830264
68,680.0,21.868118307901852
69,690.0,21.972730029537342
70,700.0,22.074344450741467
71,710.0,22.173077617184823
72,720.0,22.26901473343848
73,730.0,22.362244148947713
74,740.0,22.452889106110323
75,750.0,22.541054017095476
76,760.0,22.62679295998494
77,770.0,22.710203297909516
78,780.0,22.79135915887452
79,790.0,22.870338540320425
80,800.0,22.947221375808713
81,810.0,23.022056968904213
82,820.0,23.094950771603358
83,830.0,23.165940680749184
84,840.0,23.23507690999482
85,850.0,23.30242594357479
86,860.0,23.368068600075908
87,870.0,23.432046897329457
88,880.0,23.494392551365898
89,890.0,23.55518133962743
90,900.0,23.614431662720328
91,910.0,23.672216771683345
92,920.0,23.7285590157367
93,930.0,23.783508056448838
94,940.0,23.83712138138018
95,950.0,23.889398627616227
96,960.0,23.940429929370353
97,970.0,23.99022431979945
98,980.0,24.038785974772015
99,990.0,24.086177026318083
100,1000.0,
