,temperature,mp-1021503 a=3.8581,mp-1179488 a=16.8770,mp-1179508 a=4.1161,mp-1188220 a=8.8012,mp-1199998 a=29.4278,mp-1200292 a=13.4649,mp-1203655 a=15.4554,mp-1244945 a=11.2258,mp-1244965 a=10.9314,mp-1244968 a=11.7654,mp-1245026 a=11.5345,mp-1249090 a=13.1854,mp-1249332 a=13.1318,mp-1249637 a=22.6075,mp-1249969 a=9.4284,mp-1250261 a=13.1414,mp-1250551 a=13.7806,mp-1256499 a=17.5225,mp-1257168 a=12.0701,mp-12787 a=13.9313,mp-16964 a=13.9642,mp-17279 a=18.8070,mp-17909 a=13.7199,mp-32895 a=24.5032,mp-546546 a=7.9010,mp-553993 a=10.1106,mp-554089 a=5.0328,mp-554151 a=8.7658,mp-554175 a=13.8006,mp-554682 a=20.2249,mp-555147 a=7.0271,mp-555235 a=5.0798,mp-555251 a=9.9430,mp-555497 a=12.3647,mp-555556 a=9.7414,mp-555700 a=9.2765,mp-555791 a=20.5612,mp-555960 a=9.8577,mp-556132 a=7.7648,mp-556262 a=7.4633,mp-556454 a=16.3765,mp-556469 a=5.0447,mp-556537 a=10.2852,mp-556553 a=7.0554,mp-556654 a=13.9716,mp-556662 a=6.9762,mp-556788 a=5.3369,mp-556882 a=8.8434,mp-556963 a=11.7977,mp-556994 a=5.1832,mp-557024 a=14.4765,mp-557118 a=8.3738,mp-557134 a=6.9454,mp-557244 a=4.3267,mp-557465 a=4.7804,mp-557881 a=10.3413,mp-557894 a=7.4676,mp-557930 a=9.2955,mp-558200 a=6.9406,mp-558203 a=15.8136,mp-558326 a=14.9673,mp-558374 a=10.2679,mp-558569 a=13.7364,mp-558891 a=10.1518,mp-559273 a=17.2150,mp-559347 a=9.1146,mp-559360 a=7.3815,mp-559550 a=12.5871,mp-559829 a=20.9204,mp-559928 a=9.1470,mp-560064 a=17.7934,mp-560131 a=12.8991,mp-560155 a=7.4137,mp-560203 a=8.7785,mp-560708 a=12.2562,mp-560836 a=8.8423,mp-560941 a=20.9458,mp-600006 a=8.5760,mp-600014 a=7.6371,mp-600016 a=9.7815,mp-600022 a=13.5950,mp-600024 a=8.5324,mp-600032 a=13.7222,mp-600045 a=9.2257,mp-600050 a=20.3795,mp-600054 a=12.6078,mp-600057 a=10.3053,mp-600059 a=13.1310,mp-600060 a=9.8581,mp-600067 a=13.6938,mp-600068 a=10.2466,mp-600070 a=7.0094,mp-600071 a=9.3770,mp-600072 a=18.5507,mp-600076 a=8.6981,mp-600096 a=18.1527,mp-600098 a=9.8068,mp-639478 a=11.9404,mp-639511 a=14.1603,mp-639682 a=7.2031,mp-639724 a=9.8293,mp-639733 a=9.0605,mp-639741 a=15.0085,mp-639748 a=14.8040,mp-640556 a=18.5561,mp-667373 a=8.4955,mp-667448 a=20.2217,mp-669426 a=8.5363,mp-680222 a=22.6463,mp-733790 a=8.6675,mp-972808 a=4.9697,mp-985570 a=5.1155,mp-985590 a=5.0051
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.0012794215459791952,0.02032169683207777,0.03840643072852802,0.00815601821574517,0.052918683860858524,0.03215378839583702,0.012347972657891242,0.02758610557946147,0.035859149563148146,0.04694671750148013,0.023148244540547588,0.016183535420292397,0.01467441150006155,0.02070604959732185,0.022884646766875218,0.012710180481656065,0.03975574867663675,0.011902791345587797,0.018919473732257906,0.005958610225418266,0.03864763348695581,0.011370228914053945,0.01351205542967633,0.018221745536481156,0.012678452370670848,0.03404196243340118,0.008937266713254533,0.006337293734189838,0.03812395612499419,0.02554072302290392,0.005016416021007829,0.03196323019338302,0.011915410383777345,0.005175719331722688,0.013967191378430378,0.06672837459795782,0.03442552963335533,0.18123033379129164,0.0037796761962682864,0.01574648208735017,0.014995443255387346,0.011900591795272348,0.014777269679932703,0.010886348331814937,0.015854179737006285,0.00525862295335766,0.006040600117478229,0.012417453639343804,0.007572983935800513,0.006806463569231298,0.034662434124780456,0.015455979358278632,0.00962264487332844,0.009961267636022848,0.016916580028566237,0.014171030227744507,0.01591682893719438,0.007408035350723036,0.004352967210696669,0.02922793810687972,0.06831655131067119,0.008155486944322818,0.008284112056140094,0.007347738908575837,0.27568374835625065,0.007991974075064006,0.019072049362037727,0.02424587171163905,0.2382600598952807,0.06511072237264733,0.07641065167908057,0.024547431700220775,0.021453607970357266,0.0035006350594041914,0.014292209451697915,0.0176416612928037,0.02234835749132558,0.009944746725016095,0.034849434026604946,0.016056119093067797,0.015231156280800883,0.015782919019674633,0.013402505449447932,0.015145174358514004,0.029848613917259074,0.07176473025054461,0.026304924863709157,0.015245628885378776,0.08007595697218693,0.015886787936896518,0.040195650911011654,0.012517820830816857,0.036543007369927376,0.013255971349294767,0.016177789439309073,0.281459473782012,0.01480277227430517,0.07616977151891985,0.012912292685202978,0.03867730670525149,0.013688894663567625,0.04827910805140447,0.021579168608155806,0.017168225841446946,0.01037011071196189,0.040478645465834885,0.04282737655383681,0.010029029415701036,0.023812607254255835,0.025879753354421144,0.04483259790848564,0.0075402957048153136,0.007414965160697165
2,20.0,0.012089251493515692,0.13740181663849446,0.1605026126275449,0.08722404808036341,0.2964520095664774,0.25484711581423236,0.135715197166637,0.20948424593204545,0.2822781830460632,0.29821842061384335,0.21271500388735093,0.14543548167800846,0.1672751642645302,0.20976667305062674,0.21196332684174224,0.15361742227480044,0.2584147414273831,0.11925012698040514,0.19791083033999,0.09573361778609993,0.2974405277368289,0.13347189196193424,0.141128973583536,0.14567137288789914,0.1260006918200193,0.16387026984128975,0.12743165040043666,0.10751336908854155,0.2643700294777858,0.2417356483749627,0.06591076181015272,0.27007230780354075,0.1370879824789603,0.06681215876344213,0.156874348345294,0.2960224882658012,0.15213456281825688,0.49587137372892814,0.0406237278829896,0.18979368080003464,0.2035808039988237,0.1396244789214801,0.15107057040296923,0.11938170974792586,0.2090804064840622,0.06387980082646243,0.06463334344176401,0.16618187136746435,0.06472172102460298,0.07780474031207636,0.19430694791112443,0.18452341891118246,0.11139350243459875,0.08442014018660801,0.1606160331220735,0.16488331173424706,0.19300323457146878,0.09153003471789545,0.07016390438762818,0.22124015951040812,0.33222410226358334,0.1489106543628128,0.09524876105216445,0.11433296189103608,0.6850762774802491,0.10908453656525262,0.18808726430333106,0.18222755665721638,0.5764807919392505,0.27960617555378664,0.3034857341059819,0.1844338820848992,0.22700196182990565,0.04898426045950163,0.16390271495250786,0.1895181227009176,0.22458340579394256,0.10879988844584633,0.2711250180610654,0.14996335266103503,0.14291266903540273,0.12103738497450486,0.14000620639439218,0.1590397697926537,0.1955033191935549,0.2965043702879816,0.19660997763495308,0.15730521845047957,0.31204023672828407,0.15701308070655592,0.22179654897775114,0.1329797826070889,0.2483293229990914,0.1414225565851836,0.17961654002598307,0.5943926945368213,0.14514012121088327,0.3628551715243145,0.13047520670038198,0.2825852411973184,0.14006630949836454,0.261795270660254,0.16461933952396318,0.1673695048900903,0.16291304621213387,0.27071183749504735,0.2684634924975253,0.14968693006084127,0.14196329999802712,0.23229300190443794,0.3076213283487727,0.11043086280233086,0.11775637058173768
3,30.0,0.04446965136230021,0.375258449420351,0.3561451723956956,0.33580439583446403,0.6731728076645089,0.6214697096840749,0.40819463057757854,0.5262877152997635,0.6672342641543513,0.6892819043226355,0.5517558572301888,0.44375195001054435,0.5159558489155934,0.5584785296560549,0.575466284206206,0.48083918370805084,0.6205512226974481,0.3486325978385472,0.5263728310498254,0.37735650649117997,0.684306560852046,0.4300155765005701,0.4605229266708337,0.4189173387297951,0.36910446609366454,0.3643695449017195,0.4195704326135383,0.39299186308479056,0.5970492823079622,0.6101597451819524,0.2515799773042104,0.628325977001741,0.46684111749909907,0.2457661188536438,0.4623849824711018,0.6757311545001995,0.3539763894716996,0.8608050579367033,0.1652641505875547,0.5386110302734484,0.5783626994341503,0.4315683270772987,0.41573171342983295,0.3568814892550713,0.574714687546294,0.24868763468747368,0.2458531770547664,0.5078295571186816,0.2149251574879055,0.2807919065814001,0.4498806204486143,0.5293186592651775,0.36229622024110697,0.2555632960925067,0.4679197283008809,0.49662444087464136,0.5434817452559131,0.3342142194663272,0.27556563324172806,0.5336903880267703,0.7109319253542052,0.4755853564959279,0.31676662748126017,0.4157553290636967,1.0591692643262667,0.36881995997611616,0.5307696868770561,0.4928412802457949,0.8985372071299343,0.6345121887620492,0.6581677242551428,0.47604291455583936,0.6009419690475803,0.2232505909012104,0.4709653048532468,0.5281237667938679,0.5934668997100837,0.36480837590619697,0.6484805199033835,0.46121643161737885,0.4315251908291768,0.3575363597344278,0.458796619744476,0.5080609433046815,0.4734920684587183,0.6538845756349121,0.4960838950924457,0.4653974894371035,0.6550740200981718,0.4435574145217899,0.5031947945853095,0.4230306771494275,0.6104542222116676,0.46564185145761444,0.4792277060969672,0.8914457850630892,0.4501506545219528,0.7330977095351161,0.4129316108912303,0.6355528715624816,0.4380274751833995,0.5953312906589859,0.4621851392474555,0.44192056240960115,0.48965464684190896,0.6388286017613625,0.6359655446903191,0.47615236432652,0.3809326000335881,0.5786960089578662,0.6834439414106024,0.3806737042129295,0.4043385686549339
4,40.0,0.11896559061924344,0.703622140063127,0.6165891873569421,0.734945277297081,1.109871583872405,1.0541086031207543,0.7894133308345508,0.9256212766323829,1.111752709197475,1.149895174526994,0.9657703233757248,0.8600360823587321,0.979645208958689,0.9879090990756858,1.0232919722727132,0.9305665468442929,1.0477877973555578,0.6684128682289068,0.9424459003099002,0.790247426753252,1.1110401059544406,0.8430679530558997,0.9174130687957155,0.8139251646311498,0.7021436482892836,0.6627306181525832,0.8079976482616797,0.7958872797822254,0.963697610085733,1.0494507753778022,0.5415914435447207,1.0308501160128158,0.9152972062501824,0.5362296830009212,0.858039561851498,1.1332718890426485,0.6568123438694443,1.2511595675319738,0.3996322252824862,0.9715871119354489,1.020429489641562,0.820218455750783,0.7479823302790314,0.6789699906351476,1.004957898795541,0.5551494332674737,0.5403566549039555,0.9460842988449727,0.4645117874753612,0.5979104057511974,0.7823480264920002,0.9673408731536395,0.7035097859936863,0.5134945502335339,0.8794214458663286,0.9282034791240699,0.9765829850093011,0.7015685795808295,0.5847144864349287,0.9053906962521392,1.1520534618011211,0.881759288273099,0.6429128935456561,0.8498466965754948,1.44088747489501,0.7411583514423798,0.9721845512034514,0.9024452770958318,1.229767426434573,1.0445107886105123,1.0971058061123062,0.8257785544241178,1.0495829632652485,0.5382740149851875,0.8642975939173421,0.9499841850280857,1.044604438666501,0.7395592991577575,1.088488619491405,0.9003472689586812,0.8424927307052714,0.7223539802436315,0.9163555260833699,0.9721920154510049,0.818566317438043,1.0946058481056986,0.8975047935774552,0.8653318382250091,1.078793693060162,0.8363733434094374,0.856413835832518,0.8290419595394245,1.0520801565306974,0.9267369676524015,0.8698071895235805,1.2129005562906208,0.8842993275417594,1.1742477129303448,0.8266657660996353,1.0351157691373962,0.865082152537218,1.0122636104130287,0.880313396908957,0.8060632214580382,0.8917774566375161,1.0635036522522048,1.0761952631342384,0.8900025846400077,0.7301053379786058,0.9824076805772367,1.097222440476836,0.7635473748699334,0.8007931774558945
5,50.0,0.25551224311254683,1.0943339877160365,0.9306743504401219,1.2027573852326972,1.569645393432105,1.51276304283282,1.23556520301974,1.3733996616520499,1.5844693170568038,1.6446875990294432,1.412622740038782,1.3311246298663233,1.4840174788314044,1.4534674202418105,1.5000731412065764,1.4291758009907372,1.4990392655971592,1.0565879135610374,1.4053640959356064,1.256322836332137,1.5523044941923472,1.3109320424112967,1.4284182197888071,1.280239844489596,1.0889532215081963,1.047664722815889,1.2344703173000775,1.2461495128852964,1.3472323321192314,1.5164374345435185,0.900490326977127,1.454287756216388,1.3976970018084511,0.9108747675432232,1.2968449517810312,1.6132863385260587,1.0452262664274246,1.6681361244306692,0.7238888562282217,1.4375344738505507,1.477043433072955,1.2548603323207606,1.1252930561507104,1.053804563045268,1.4547306944967242,0.9467696715343809,0.9063878289155634,1.4206208199716073,0.7960721818652687,0.9883789980373369,1.1735663928079467,1.4461682285273798,1.0882713457991573,0.8409626901910406,1.341845593156738,1.4023842244616935,1.4425485260510718,1.1399121017722285,0.9616930971152928,1.3087329216470158,1.6222936077788115,1.316379810036353,1.0374522045225003,1.3397030212557262,1.8532365977293783,1.1778569931184824,1.4508948925659135,1.3660019430296506,1.5816974377924946,1.4729807066670804,1.567409657597196,1.2045428463449905,1.5245661508822939,0.9466041305298947,1.2989892123959283,1.4088358458267753,1.5236664035435064,1.1821567523982157,1.5555807895977396,1.397462845603303,1.316425366330485,1.1732603681026592,1.428146342308842,1.473174192989693,1.208312145279249,1.5651981436981932,1.3595489727706713,1.3062607724726385,1.5414635383243502,1.2930924753264488,1.2577069266040652,1.2922224544107301,1.5285932817606873,1.438805405976937,1.3144800629942055,1.5661038605101276,1.37950274766532,1.6455044748271415,1.3110653203916418,1.4599362874631876,1.3565349656118384,1.4739494828068136,1.3668780154087565,1.23257092445202,1.3202373944704422,1.509367399671038,1.5432593940786166,1.3323811835273822,1.1580050549970373,1.4103597944270296,1.5274162909619151,1.1997105553474925,1.2439249854727068
6,60.0,0.4627497199910237,1.5249907323642384,1.288795843995732,1.6891989229229463,2.036392029995626,1.9797918234571887,1.712124127660847,1.8475786653439943,2.070263687179611,2.156852175985179,1.8753021788476185,1.8191095015542493,1.993057367442475,1.9304733479200444,1.9821478333412081,1.9369960024409654,1.9600665642375044,1.4925069563326208,1.88698705477583,1.7403770263616374,2.0011491266460357,1.7967560702890073,1.9459483405699345,1.7742580025698869,1.5091688381964208,1.4893019817880013,1.6767350471776463,1.7119191811817411,1.7470754738789034,1.9910681508073413,1.3075582974020294,1.8910592440162382,1.8801677759764461,1.3479690459787281,1.756179925378084,2.0943660006682565,1.488985798500992,2.1089679559584287,1.1138230202760684,1.9141738436401723,1.935440320655715,1.7104306242925746,1.5397187631928047,1.4652278136866836,1.9105378369330366,1.3929568796497465,1.3185839174353449,1.9053795279202885,1.1894114641130495,1.4222441511657586,1.6004858633662182,1.9395420746717287,1.4988169504578512,1.2205142766131702,1.8256660178942499,1.8911846248901456,1.9193239464834018,1.61583333527663,1.3884147662293533,1.7310837550913232,2.1018699462171373,1.765805483431561,1.4736304337919544,1.8433501182182883,2.298765662523875,1.649075539701068,1.9382917989740938,1.8515863955999194,1.9536107104920624,1.9134946805782027,2.0434728808278404,1.6063242153948498,2.006755900179816,1.406845338016359,1.7538114702399392,1.883265902169559,2.0058719094887594,1.6559853535787867,2.030793816066312,1.9089322464797889,1.8103130448103548,1.6638372773610697,1.946211758949745,1.9786612050300274,1.6284782980006958,2.0407789782226224,1.8451017818397455,1.7661041616500652,2.0175742545287907,1.7762936184739735,1.6881047022030091,1.7753572630435919,2.0158967667881877,1.9554012177229259,1.782772290301523,1.9432709064147717,1.8912920025173958,2.119610918282162,1.8199863215908407,1.899738925206763,1.8675312450463721,1.9527434815637643,1.8801673220987742,1.6932358040049134,1.7601736926864981,1.964478210421516,2.0170915685099855,1.784271678309918,1.6313188231920193,1.851166509699864,1.9685465248003515,1.6583561086035041,1.7038618018006173
7,70.0,0.7425104639984221,1.9808664023445621,1.6804289103891463,2.1780781774410243,2.50506461381265,2.449905868676034,2.2002175627718623,2.335461685742871,2.5622775385292975,2.6779339706596184,2.3478866578946262,2.3091766118142423,2.495599136846236,2.4089710194186527,2.4628115868073808,2.4407854578159576,2.4272875717518176,1.9569707071190678,2.3734163525914114,2.2304823931545292,2.4563097470566513,2.2849320697680753,2.45451470205605,2.2729827644889578,1.952963841418621,1.9633654113227823,2.1287397770772576,2.183516136786905,2.164365086898434,2.4671172691094903,1.750322961429224,2.3396055450033155,2.3570619480566317,1.8305363350018349,2.2265541949312766,2.573366392894265,1.9640609087834073,2.567847106674061,1.553247546435852,2.394004160954334,2.3959464189090562,2.176714360283663,1.9849087576342919,1.9039472083718965,2.3701683636379425,1.8726165129053882,1.7639227352313833,2.3914959106141174,1.6281265223254786,1.8812713269145567,2.0468920929056895,2.4363625242289055,1.92896295531389,1.6370098135845,2.31852508654051,2.3832255227369337,2.3992910634555273,2.1098477748266617,1.8497841372754569,2.1670489256011676,2.583086749745784,2.2267749467903095,1.9341627018626084,2.3444060078532436,2.7739813543403895,2.138233393217249,2.4255437356578233,2.343566844086337,2.3451492041092905,2.367486084206174,2.518797447597714,2.0287533916331326,2.490775128256299,1.89426242552266,2.220506385870626,2.3625009566905337,2.4852110914586363,2.140714084876162,2.506142910566587,2.4177295485776216,2.304896030937802,2.166015706452059,2.4551942785353833,2.4805540429446564,2.0693068143586295,2.515371558785258,2.3347640688241476,2.2361100491534835,2.497705384633152,2.2652464889705954,2.1366196124469985,2.262157727439672,2.5046574797820704,2.4625361927968408,2.2586471716136582,2.3405165531703203,2.40142899946297,2.588640435855796,2.3314427147879293,2.3495976972556876,2.378460500682557,2.436410496892588,2.397895473049304,2.1697071510611825,2.2090179752726957,2.4261343792629417,2.4919405054211134,2.24200237846239,2.127081771720116,2.3020676070303527,2.4201040258826003,2.1284081837455173,2.171122593010129
8,80.0,1.0943301118539865,2.4535542055439548,2.09559318736498,2.668241772018872,2.975901577906634,2.923435681732258,2.6925547956176366,2.830654349603076,3.0580779209432203,3.203402606299758,2.828342865850113,2.7986578142308365,2.9915097014832748,2.8876318931209566,2.9426458292307074,2.939309203458642,2.9008809291614783,2.4354598247319093,2.860614896354856,2.7231698946988767,2.9183824930076296,2.771929198423272,2.9540304459339652,2.76893255238408,2.415071779266496,2.4555882972921905,2.589937039619278,2.660246235488874,2.5987638699328746,2.9449432878428117,2.219827033782264,2.8001949839565987,2.832401355886724,2.3447107208928792,2.7049696935834753,3.0534322189375187,2.4565265326974144,3.039558909816327,2.0314210636727057,2.876251726668261,2.86172705265377,2.6505912205086317,2.4540959967677503,2.363716800747045,2.835090317980412,2.3723449062075304,2.234494724928339,2.878054611877188,2.1005073863676404,2.355320515700231,2.5049268903051276,2.9333608671556113,2.375327195859764,2.078457456280552,2.8165569227366216,2.8756509916588238,2.881600877667497,2.6114108505557163,2.333084000638956,2.614425724711495,3.0649895074607834,2.6976231753007833,2.409054386178886,2.8398420287991835,3.2727228283752536,2.6368767162153324,2.9121597060622895,2.8369736871841504,2.756676099220743,2.8364532188018585,2.9946455681296213,2.468615006217374,2.9766693924255327,2.3957104438938286,2.696707065831918,2.841779334411888,2.9636718232463126,2.6278405534112754,2.980449825670684,2.9211082803884048,2.7958587257757737,2.6683765301207667,2.9551153966071015,2.9799710888760993,2.525066686369483,2.990463722658819,2.8227365554547124,2.71344922597543,2.9804692623130706,2.7531800941414315,2.5975068781586588,2.748799397668824,2.993366004956452,2.9608645916555445,2.7366216741407623,2.757016130794619,2.906311469360709,3.0547854708960713,2.839059280927889,2.807484924332006,2.8846406128744633,2.9219539536980945,2.911591336216133,2.6532309357613544,2.6676559327844886,2.8948987939352073,2.9683604896804354,2.7064679475868014,2.633107362091591,2.7633444375666887,2.8828557505268826,2.6072524483726545,2.644878322906092
9,90.0,1.5154838070591745,2.9385330129635925,2.526770394284581,3.162213599123059,3.450871929735243,3.402322965202558,3.187574795595763,3.3302900652048946,3.557151322939501,3.7306620204787384,3.315737871936259,3.2890659493622643,3.4839776796667468,3.368403121560093,3.424308149516213,3.4350761086700827,3.381920060610164,2.9190977404693195,3.3491153320512272,3.217911061849664,3.388299859547103,3.259064026566769,3.448940063231914,3.2619530511658925,2.8917575394316875,2.958718445877949,3.0609346257431187,3.1438590507437945,3.048496527196719,3.426877208607196,2.7091406052023457,3.2731305132627853,3.311179700015259,2.880175185132678,3.1909882003862173,3.53831266806656,2.9594334727607854,3.520185527570397,2.540093918928177,3.36244104412794,3.3354936021641173,3.1316151471006872,2.9410331931818243,2.8399690019362556,3.307350571883495,2.8840959223706557,2.7245582175310967,3.367032812105617,2.5982619984993685,2.8390010938664,2.971439511219911,3.4307933482680535,2.834946213296935,2.5362556598888597,3.319073806569549,3.3692168537008578,3.367780180975771,3.115784854548106,2.8292527689804787,3.071990483347267,3.549149694846965,3.1766445361886384,2.8929330556852353,3.3319701212616097,3.7879184579555862,3.1410889839048894,3.4001814433363755,3.3317263196398534,3.1870585114412546,3.3202144688237314,3.4740330885711614,2.922250474718718,3.4660164917958816,2.9046933779013293,3.1820424927132573,3.3197973072074625,3.4449920042800444,3.1152857200979835,3.4555529280143413,3.4214319465748737,3.284882950380956,3.168408808555237,3.4504218855846696,3.48016744405066,2.992577268354323,3.469147411998581,3.3096023158133,3.1977379632908525,3.4671424967993336,3.240178104035665,3.067559990669512,3.2364146580067246,3.483450233699446,3.454979196511767,3.216244183784575,3.191398196175934,3.4078382025651512,3.522713614369312,3.343219751346372,3.2725862091018882,3.387352678935797,3.4100446612181683,3.4199265864719877,3.1405080758314514,3.1372233354112953,3.371970417011214,3.4487365411560806,3.179206264404444,3.1441515258911954,3.2357665897368224,3.3574335771045205,3.094758612669954,3.12671806902443
