calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
18be85eb-057a-4ad6-92ee-7bc21901da7d,O,A15--beta-W,A15--beta-W,11.00000003576339,A15--beta-W--322,322,0.00
34037739-1255-4c2c-ad0f-da80a8a086f6,O,A15--beta-W,A15--beta-W,11.00000003576339,A15--beta-W--211-2,211-2,0.00
36d53514-de87-4a17-84b2-ca9156a50770,O,A15--beta-W,A15--beta-W,11.00000003576339,A15--beta-W--210,210,0.00
391777b9-87df-4661-81e6-11cf58e56603,O,A15--beta-W,A15--beta-W,11.00000003576339,A15--beta-W--332-2,332-2,0.00
3cd559e6-e404-421d-bc9d-c0498080aa36,O,A15--beta-W,A15--beta-W,11.00000003576339,A15--beta-W--321-1,321-1,0.00
55fa7543-a422-4f63-919d-b3e97940b365,O,A15--beta-W,A15--beta-W,11.00000003576339,A15--beta-W--310,310,0.00
578bf599-7bdf-482c-93d6-689240c4e223,O,A15--beta-W,A15--beta-W,11.00000003576339,A15--beta-W--311,311,0.00
73e096b2-2d6d-4b28-a234-49b986b34322,O,A15--beta-W,A15--beta-W,11.00000003576339,A15--beta-W--110,110,0.00
7ffe676e-49fa-4ea5-9558-9cad521bd446,O,A15--beta-W,A15--beta-W,11.00000003576339,A15--beta-W--332-1,332-1,0.00
a1fcb12b-42a8-43c9-aa4e-4914b189676b,O,A15--beta-W,A15--beta-W,11.00000003576339,A15--beta-W--221,221,0.00
ad9c0d4f-6bc9-43c5-97d2-e6f944288eb3,O,A15--beta-W,A15--beta-W,11.00000003576339,A15--beta-W--111,111,0.00
bd9c6119-a7da-4724-ac7e-cefce4a63411,O,A15--beta-W,A15--beta-W,11.00000003576339,A15--beta-W--331,331,0.00
be9614d0-2be3-46e7-8f0a-930dd4918f20,O,A15--beta-W,A15--beta-W,11.00000003576339,A15--beta-W--321-2,321-2,0.00
c56531a5-e61c-41cb-b1dc-232f8ced18c9,O,A15--beta-W,A15--beta-W,11.00000003576339,A15--beta-W--211-1,211-1,0.00
d52d9148-b466-4802-8129-2770b7a4a9a7,O,A15--beta-W,A15--beta-W,11.00000003576339,A15--beta-W--100,100,0.00
e4c5d2df-ebab-4d63-be9c-a28376a26d65,O,A15--beta-W,A15--beta-W,11.00000003576339,A15--beta-W--320,320,0.00
113706ee-72ce-4e9a-b148-0896b27bc49f,O,A6--In--bct,A6--In--bct,5.500000023446711,A6--In--bct--110,110,0.00
2452a95c-f27b-4d60-970c-5e9561665a77,O,A6--In--bct,A6--In--bct,5.500000023446711,A6--In--bct--211,211,0.00
7504df4d-9495-46da-8662-caa1b742fe5e,O,A6--In--bct,A6--In--bct,5.500000023446711,A6--In--bct--201,201,0.00
8d59313e-8394-4771-8c54-cce5cc12a9b3,O,A6--In--bct,A6--In--bct,5.500000023446711,A6--In--bct--101,101,0.00
96a337b6-25c0-48ef-8441-56eab1cb895a,O,A6--In--bct,A6--In--bct,5.500000023446711,A6--In--bct--001,001,0.00
a1e05751-df73-436d-a7c9-e2871f2a81ad,O,A6--In--bct,A6--In--bct,5.500000023446711,A6--In--bct--112,112,0.00
e1c26085-97c9-4fed-81fc-03af05c86ab7,O,A6--In--bct,A6--In--bct,5.500000023446711,A6--In--bct--100,100,0.00
e6739fe7-5dba-4ff2-b676-9c8d76d69265,O,A6--In--bct,A6--In--bct,5.500000023446711,A6--In--bct--111,111,0.00
057ceead-8e59-4bb5-b116-51afe0d67377,O,Ah--alpha-Po--sc,Ah--alpha-Po--sc,5.50000003389302,Ah--alpha-Po--sc--110,110,0.00
05a80a67-9a4b-42a2-9861-d46ee492e5f2,O,Ah--alpha-Po--sc,Ah--alpha-Po--sc,5.50000003389302,Ah--alpha-Po--sc--321,321,0.00
127b4e5e-e4c6-499e-843a-bd6bcfee49de,O,Ah--alpha-Po--sc,Ah--alpha-Po--sc,5.50000003389302,Ah--alpha-Po--sc--221,221,0.00
2091712d-fb39-4d0d-ab5c-805a0e247863,O,Ah--alpha-Po--sc,Ah--alpha-Po--sc,5.50000003389302,Ah--alpha-Po--sc--310,310,0.00
3a984f3e-f0da-4ce6-8298-7ce3c832a730,O,Ah--alpha-Po--sc,Ah--alpha-Po--sc,5.50000003389302,Ah--alpha-Po--sc--210,210,0.00
902478ad-db5b-4335-8b07-bafa3fe56921,O,Ah--alpha-Po--sc,Ah--alpha-Po--sc,5.50000003389302,Ah--alpha-Po--sc--332,332,0.00
93997d19-cfd8-430b-b257-99562686d5a4,O,Ah--alpha-Po--sc,Ah--alpha-Po--sc,5.50000003389302,Ah--alpha-Po--sc--322,322,0.00
