,temperature,mp-1021503 a=3.8581,mp-1179488 a=16.8770,mp-1179508 a=4.1161,mp-1188220 a=8.8012,mp-1199998 a=29.4278,mp-1200292 a=13.4649,mp-1203655 a=15.4554,mp-1244945 a=11.2258,mp-1244965 a=10.9314,mp-1244968 a=11.7654,mp-1245026 a=11.5345,mp-1249090 a=13.1854,mp-1249332 a=13.1318,mp-1249637 a=22.6075,mp-1249969 a=9.4284,mp-1250261 a=13.1414,mp-1250551 a=13.7806,mp-1256499 a=17.5225,mp-1257168 a=12.0701,mp-12787 a=13.9313,mp-16964 a=13.9642,mp-17279 a=18.8070,mp-17909 a=13.7199,mp-32895 a=24.5032,mp-546546 a=7.9010,mp-553993 a=10.1106,mp-554089 a=5.0328,mp-554151 a=8.7658,mp-554175 a=13.8006,mp-554682 a=20.2249,mp-555147 a=7.0271,mp-555235 a=5.0798,mp-555251 a=9.9430,mp-555497 a=12.3647,mp-555556 a=9.7414,mp-555700 a=9.2765,mp-555791 a=20.5612,mp-555960 a=9.8577,mp-556132 a=7.7648,mp-556262 a=7.4633,mp-556454 a=16.3765,mp-556469 a=5.0447,mp-556537 a=10.2852,mp-556553 a=7.0554,mp-556654 a=13.9716,mp-556662 a=6.9762,mp-556788 a=5.3369,mp-556882 a=8.8434,mp-556963 a=11.7977,mp-556994 a=5.1832,mp-557024 a=14.4765,mp-557118 a=8.3738,mp-557134 a=6.9454,mp-557244 a=4.3267,mp-557465 a=4.7804,mp-557881 a=10.3413,mp-557894 a=7.4676,mp-557930 a=9.2955,mp-558200 a=6.9406,mp-558203 a=15.8136,mp-558326 a=14.9673,mp-558374 a=10.2679,mp-558569 a=13.7364,mp-558891 a=10.1518,mp-559273 a=17.2150,mp-559347 a=9.1146,mp-559360 a=7.3815,mp-559550 a=12.5871,mp-559829 a=20.9204,mp-559928 a=9.1470,mp-560064 a=17.7934,mp-560131 a=12.8991,mp-560155 a=7.4137,mp-560203 a=8.7785,mp-560708 a=12.2562,mp-560836 a=8.8423,mp-560941 a=20.9458,mp-600006 a=8.5760,mp-600014 a=7.6371,mp-600016 a=9.7815,mp-600022 a=13.5950,mp-600024 a=8.5324,mp-600032 a=13.7222,mp-600045 a=9.2257,mp-600050 a=20.3795,mp-600054 a=12.6078,mp-600057 a=10.3053,mp-600059 a=13.1310,mp-600060 a=9.8581,mp-600067 a=13.6938,mp-600068 a=10.2466,mp-600070 a=7.0094,mp-600071 a=9.3770,mp-600072 a=18.5507,mp-600076 a=8.6981,mp-600096 a=18.1527,mp-600098 a=9.8068,mp-639478 a=11.9404,mp-639511 a=14.1603,mp-639682 a=7.2031,mp-639724 a=9.8293,mp-639733 a=9.0605,mp-639741 a=15.0085,mp-639748 a=14.8040,mp-640556 a=18.5561,mp-667373 a=8.4955,mp-667448 a=20.2217,mp-669426 a=8.5363,mp-680222 a=22.6463,mp-733790 a=8.6675,mp-972808 a=4.9697,mp-985570 a=5.1155,mp-985590 a=5.0051
0,0.0,-6.713125421975517,-7.394451475222751,-6.996159330356595,-7.492370632050808,-7.498910347315628,-7.514683311234404,-7.476256726352351,-7.3319440119675185,-7.328499427308832,-7.215685844520771,-7.316092439121506,-7.491291887037704,-7.486257743142845,-7.500694077070755,-7.493314717879255,-7.486621885013684,-7.508952286325655,-7.398622055411638,-7.483571182695241,-7.516870063481689,-7.508922313916956,-7.49721042932012,-7.486391496212187,-7.4777396654377295,-7.457112371071869,-7.437645278852049,-7.500255563883585,-7.503382296296595,-7.301855498208053,-7.511385096070205,-7.3345685781238235,-7.50698236614441,-7.491962937626154,-7.07427035493856,-7.508863849170819,-7.48708744833764,-7.437105521053112,-7.247290113118322,-7.193351017073952,-7.502810195065832,-7.5069815762757806,-7.5060223022253405,-7.057228334610799,-7.324004554327296,-7.511280675851187,-7.376447179763709,-7.055804290571059,-7.5001086420380005,-7.239256315036788,-7.370500184435323,-7.4175385868934764,-7.467142941586793,-7.36087272169023,-7.167615579485543,-7.48852236810224,-7.494465445454132,-7.500833728338255,-7.464686204439038,-7.381931340820071,-7.354779870143426,-7.50029478885614,-7.448247259513988,-7.380934849345965,-7.493896341907734,-7.024579545261883,-7.474502658797753,-7.498498925642278,-7.496674440476918,-7.243950248178729,-7.4591303368667266,-7.502555773906472,-7.317826007553874,-7.487633193919874,-7.4671881426948366,-7.505261764699956,-7.111191166248096,-7.501508576230815,-7.457620407807926,-7.498663760012112,-7.488541625946221,-7.49180761100082,-7.477045098238478,-7.486067290446557,-7.478329025763722,-7.391421061437073,-7.502586177663421,-7.478736969326926,-7.504092824902234,-7.497650209089218,-7.4848096247776965,-7.4598903446051725,-7.490783694925939,-7.479768451728937,-7.484238890882903,-7.468802007363732,-7.242838640479234,-7.487798236113408,-7.487982936279253,-7.486259670726287,-7.465885399222033,-7.4872053949895125,-7.482745978761243,-7.481579589127155,-7.455839864694767,-7.508555649432871,-7.502479380627006,-7.511289728712142,-7.507136260174706,-7.457843521023594,-7.505067229351289,-7.506066780265734,-7.506123279614185,-7.504972026472446
1,10.0,-6.71312536809242,-7.3944519358930725,-6.996159809522124,-7.492370835615583,-7.498910766881535,-7.514683689247214,-7.47625700583139,-7.331944543726387,-7.328499961405763,-7.215686396112357,-7.3160928933616916,-7.491292365336966,-7.48625831079416,-7.500694510668165,-7.493315170020205,-7.486622380634701,-7.508952717990945,-7.398622198760997,-7.483571558720307,-7.516870391863972,-7.508922743792647,-7.497210667031156,-7.4863923318383625,-7.4777404172144655,-7.457112784054263,-7.437645746636267,-7.500256236128249,-7.503382562932815,-7.301856166882228,-7.511385492545195,-7.334568737185222,-7.506982722101721,-7.491963308496617,-7.074270486099455,-7.508864179842986,-7.48708793425847,-7.437106008096467,-7.247292599146071,-7.193351005451455,-7.50281057835879,-7.506982016866506,-7.506022679678926,-7.057228590095798,-7.324004845406895,-7.511281090953827,-7.376447497158388,-7.0558044058666685,-7.500109013232653,-7.23925643259867,-7.370500370555221,-7.417539081692852,-7.467143381236863,-7.360872997202707,-7.1676158525114015,-7.488522753123844,-7.494465899851697,-7.5008341472628475,-7.4646866715853,-7.381931505971794,-7.354780367953713,-7.500295238859368,-7.448247862550589,-7.380935098061973,-7.493896899883573,-7.024581997349401,-7.474503027084571,-7.498499353286723,-7.496674804808165,-7.243951607713215,-7.459130729003627,-7.5025564292612374,-7.3178263292721155,-7.4876335421713005,-7.467188266873682,-7.505262102769932,-7.111192014894808,-7.501509040045999,-7.457620617246774,-7.498664085806233,-7.48854237291879,-7.491808006962736,-7.477045397846796,-7.486067926666816,-7.4783294600411505,-7.391421634302908,-7.5025867574310094,-7.478737349990641,-7.504093156376248,-7.497650770234247,-7.484809881118977,-7.4598907214955785,-7.49078404854534,-7.479769031084079,-7.484239601215351,-7.468802334776074,-7.242840605458356,-7.487798796175364,-7.487983143783439,-7.48626023137027,-7.465885773033906,-7.487206012293866,-7.482746514450425,-7.481580107133873,-7.455840266872727,-7.508555947561075,-7.502479830075513,-7.511290117989528,-7.507136633296055,-7.457844178567815,-7.50506759220515,-7.506067136774073,-7.50612371451569,-7.504972380302837
2,20.0,-6.7131253802814905,-7.39445554436225,-6.996164097221739,-7.49237369640557,-7.498914762753684,-7.514687475057756,-7.476259840837576,-7.331948901256783,-7.328504818195409,-7.2156918144359405,-7.316097125802313,-7.491296310052831,-7.4862626157079335,-7.500698337855684,-7.493318842241978,-7.486626719076203,-7.508956603509111,-7.398624574532637,-7.483574972969314,-7.516872979317125,-7.5089266464559845,-7.497213350918242,-7.4863976311966,-7.4777453579018145,-7.457116380336128,-7.437650214315351,-7.500260556110211,-7.503385055927783,-7.301862035757666,-7.511389083318204,-7.334570348748375,-7.506986022938829,-7.491966465210913,-7.074271805058019,-7.508867056306607,-7.487092012889564,-7.437110854158932,-7.247306855937492,-7.193351386603963,-7.50281397936161,-7.506985678368526,-7.506025978540663,-7.057231430003082,-7.324007417448655,-7.511284480977759,-7.376449930732695,-7.055806098084405,-7.500112010544852,-7.239257717469977,-7.370502345794058,-7.417543592988129,-7.467146969655188,-7.3608759092338545,-7.16761858237981,-7.488525745892764,-7.494469773256494,-7.500837683296749,-7.464690200708944,-7.381933262947528,-7.354784637271564,-7.500299396167335,-7.448251681741661,-7.3809375251280525,-7.493900511765537,-7.024597930509318,-7.474506354302371,-7.498502885159487,-7.496678015553287,-7.243962745789983,-7.459134119233995,-7.502561727992953,-7.317829753627818,-7.4876370598779305,-7.467189692676435,-7.505265182547295,-7.111197244578446,-7.501512981557152,-7.457622946702427,-7.498667502851862,-7.488549031054642,-7.491811664900753,-7.477048699793093,-7.4860727628419985,-7.4783326915267825,-7.391426631092807,-7.502591867444151,-7.4787409399655385,-7.50409633347273,-7.497655529121405,-7.484812687614148,-7.459894733171023,-7.490787239383648,-7.4797735786105735,-7.484244572957344,-7.468805776519503,-7.242853790785755,-7.48780398075381,-7.487986878587532,-7.486264629282766,-7.46588961061979,-7.487210851944443,-7.48275073933229,-7.481584153654657,-7.455843888891564,-7.508558758725175,-7.502483660040655,-7.511293925489788,-7.507139785266702,-7.457848584785188,-7.505070791927637,-7.506070573010133,-7.506127277319959,-7.50497520936961
3,30.0,-6.71312594648568,-7.394466909963725,-6.996176508494526,-7.492384597697609,-7.498927788345874,-7.514700161159898,-7.476269799977123,-7.3319628413714675,-7.32852079461101,-7.215709755968616,-7.316111129225228,-7.491308478675351,-7.486275753754139,-7.5007107801618105,-7.49333091038823,-7.486640291394545,-7.508969169730746,-7.3986340014834795,-7.483586701912349,-7.516881514370868,-7.508939476092786,-7.49722331746692,-7.486411986819864,-7.477758804417564,-7.457127575217276,-7.437663742788821,-7.5002729169330005,-7.503393956176508,-7.301880040559493,-7.511401143642815,-7.334576593057024,-7.506997352229544,-7.491976799564296,-7.074277304974551,-7.508876893777043,-7.487105062077575,-7.437125058925877,-7.247340214136269,-7.193354126129105,-7.502825340967446,-7.506997648122934,-7.506036882109374,-7.057241795070085,-7.324016523837642,-7.511295857054771,-7.376457729920363,-7.0558130751783965,-7.50012201581014,-7.239262897910319,-7.370509902888615,-7.417557824486825,-7.4671588467374885,-7.360886282852832,-7.167627578335635,-7.4885358292070165,-7.494482171602072,-7.500849292246145,-7.464701181838266,-7.381940104396524,-7.354798719913377,-7.500312597808133,-7.448263380340046,-7.380946420957655,-7.493912606666804,-7.024635591921576,-7.4745173754229235,-7.498514420493928,-7.496688383541347,-7.243991775804717,-7.459144802421382,-7.50257705544615,-7.317842033891937,-7.487649229518707,-7.467195432232881,-7.505275788064478,-7.111213075734138,-7.501525496552795,-7.457631779422779,-7.498679373039929,-7.488567346280428,-7.491823667651159,-7.477060185211814,-7.486086674898151,-7.478343053396146,-7.391441952208421,-7.502606768886865,-7.478752968309636,-7.504107177700769,-7.497669714448489,-7.484823063707134,-7.459907952065525,-7.490797774044857,-7.479787437620989,-7.484258606438797,-7.468817256106982,-7.242885319373547,-7.4878194830190115,-7.4879999583897545,-7.4862776722141655,-7.465902743975614,-7.487225146713541,-7.482764038338921,-7.481596202052366,-7.4558560106791,-7.508568705319286,-7.502496124157965,-7.511306473662211,-7.5071502204271825,-7.457861343387676,-7.505081773947372,-7.506082320305109,-7.506138507860351,-7.504984366305281
4,40.0,-6.713128021272055,-7.3944912372948846,-6.9962012166042795,-7.49240930642375,-7.4989556336980945,-7.514727662407761,-7.476292383083959,-7.331992514792634,-7.328554787842324,-7.215747578096583,-7.316141335372276,-7.4913344326891105,-7.486303512985072,-7.500737641721642,-7.493357289396943,-7.486668870335723,-7.508996127717059,-7.398655843947358,-7.48361248526412,-7.516901380173112,-7.508967182037222,-7.497246485916271,-7.486440813606174,-7.477785640911944,-7.45715136667599,-7.437690714793833,-7.500298816091645,-7.50341490402563,-7.301916206769876,-7.511427573960736,-7.334592145773563,-7.507022413345705,-7.492000049028051,-7.074291882202062,-7.508899359151277,-7.487133102407553,-7.437153008949438,-7.2473975216991215,-7.19336306425615,-7.502850493355695,-7.507023891826958,-7.506060886003176,-7.057264988466455,-7.324037347516452,-7.51132116112016,-7.37647568782316,-7.05583058951138,-7.500144731534324,-7.239276042395867,-7.370528186087613,-7.41758734528201,-7.467185423379915,-7.360909841110168,-7.167647118162394,-7.488558895011993,-7.494508928964852,-7.5008747960176345,-7.464725064653734,-7.381957049438637,-7.354828490046783,-7.50034058329013,-7.448288933045222,-7.380967233844955,-7.493939504158221,-7.024699245957336,-7.474541660668682,-7.498539829354487,-7.496711282215812,-7.244043493346312,-7.459167882154451,-7.502607883293841,-7.317869147360718,-7.4876761813125166,-7.467210286820352,-7.505299678281944,-7.111246540357668,-7.501552282521975,-7.457652744741026,-7.498705733781027,-7.488602350343218,-7.4918497260040855,-7.4770852599536415,-7.486115170816903,-7.478366208774238,-7.391473181176675,-7.502636923341859,-7.478779194725788,-7.50413140688322,-7.49769883728936,-7.484846640943853,-7.459935878568076,-7.490821198678214,-7.4798165111708865,-7.484287187240837,-7.468842383066512,-7.242939673745906,-7.487850685945094,-7.488027937039916,-7.486304900072886,-7.465931051073386,-7.4872544093496884,-7.482792312775267,-7.481621644269273,-7.455882296187825,-7.508591547977339,-7.502523015567399,-7.511333586502741,-7.5071736353021885,-7.4578874000951245,-7.505106401624637,-7.506108215801344,-7.506162984286208,-7.505005079322965
5,50.0,-6.713133417645491,-7.394533314466113,-6.9962420258830695,-7.4924532838496996,-7.499003584144784,-7.514775372077723,-7.476332973251329,-7.332043337829853,-7.3286124597557505,-7.215811136658733,-7.316193219995087,-7.491379543761443,-7.486351355284019,-7.500784327120642,-7.493403484848501,-7.4867178064519315,-7.509042702815705,-7.3986950447595845,-7.483657669217065,-7.516938236658729,-7.5090150239959215,-7.497288490772487,-7.486489548401207,-7.477830930684136,-7.457192434531094,-7.437735309621546,-7.50034342354643,-7.503453421521912,-7.301974854771022,-7.511473827617575,-7.334621830638256,-7.507066358680299,-7.4920418371049315,-7.07432087911153,-7.508939833304828,-7.487181529360077,-7.437198922347549,-7.247482219516087,-7.193383012265528,-7.502894879699327,-7.507069756817948,-7.5061031866352375,-7.057305517974235,-7.3240746675476665,-7.511365801240975,-7.3765089927714875,-7.055863933169108,-7.500185790458411,-7.239301717197584,-7.370562399177624,-7.417636831062059,-7.467232642297706,-7.360951633727965,-7.167681373952712,-7.488600683229734,-7.4945554220055035,-7.500919625941432,-7.464767196235325,-7.381989157524593,-7.354878608673097,-7.500388661727966,-7.4483337297244585,-7.38100518203595,-7.493987147398718,-7.024791883833975,-7.474584510787322,-7.498584677353614,-7.4967521482040755,-7.244120932701418,-7.459208152631609,-7.5026593817971134,-7.317915805517881,-7.487723400508235,-7.467239737302312,-7.505342163379797,-7.111303379951917,-7.501598732093478,-7.457691452470992,-7.498752099726079,-7.4886588813564,-7.491895233805913,-7.477129104848587,-7.486163710120469,-7.478407778260861,-7.3915248949542205,-7.502687535692673,-7.4788250333107325,-7.504174378371632,-7.497748087974337,-7.484888763764498,-7.45998329271146,-7.490863020796947,-7.479866115655119,-7.484335744895725,-7.468886564737462,-7.243019932614543,-7.487902679074427,-7.488076106802862,-7.486351725318586,-7.465979476197904,-7.487303892176657,-7.482840931129158,-7.481665877972092,-7.455927734921182,-7.50863260574422,-7.502569579922237,-7.511380676371641,-7.507215393915901,-7.457931549057328,-7.505149986999162,-7.506153494149178,-7.506206038486123,-7.50504257789669
6,60.0,-6.713144868874114,-7.394597287110494,-6.996302309950426,-7.4925211709044985,-7.4990760497062405,-7.514847732001644,-7.476396309608198,-7.332119777280439,-7.328698203898938,-7.21590492730218,-7.316271088566505,-7.49144843416152,-7.486423946845719,-7.500855374040573,-7.493474097905266,-7.48679167914968,-7.509113226310134,-7.39875599750975,-7.483726905024383,-7.5169970154213885,-7.509087242233439,-7.497354097340191,-7.486562946777538,-7.477899313510204,-7.457254760419887,-7.437801543097966,-7.500410943398634,-7.503514128861241,-7.302059157348898,-7.511544435824369,-7.334669972115538,-7.507133394975309,-7.492106848569365,-7.074369350395181,-7.509002841643498,-7.48725475895572,-7.4372668257523715,-7.247597115204606,-7.193418782093756,-7.502963056629168,-7.507139552053287,-7.506168186086885,-7.057367197106561,-7.3241325555993715,-7.511434176254936,-7.376562439668029,-7.055917687351968,-7.500250007271948,-7.23934431776383,-7.370617128366579,-7.417710142052892,-7.467305330553009,-7.361015669415403,-7.167734185818717,-7.488666014609032,-7.494626214162716,-7.5009883291477415,-7.46483226718637,-7.382040950902974,-7.354952760509698,-7.500461322338531,-7.4484020692548265,-7.381064775156919,-7.494060441690526,-7.0249160862286795,-7.474650516863084,-7.498653631866452,-7.4968157773965824,-7.244226350375708,-7.45926966948273,-7.502735909800185,-7.31798566273088,-7.487795390534945,-7.46728890182751,-7.505407651852551,-7.111387910220836,-7.501669419085863,-7.457752820462026,-7.49882304154492,-7.4887412687114825,-7.491964819333342,-7.477196381727751,-7.486237041414456,-7.478472594125574,-7.391600804561281,-7.502763001988663,-7.478895153024316,-7.5042405763386215,-7.497821880614392,-7.484954131382709,-7.460054155686157,-7.490928021828844,-7.479940681237255,-7.484408992610366,-7.468954475885154,-7.243128467473163,-7.487979947562065,-7.488149023849572,-7.486422894931956,-7.466052022230915,-7.487378193379932,-7.4829143663517,-7.4817337177366765,-7.455996598777359,-7.508696190747533,-7.502640137642845,-7.511452244037943,-7.5072798895989,-7.457998239076014,-7.505216818900384,-7.506222396392837,-7.506272128381834,-7.505101349464139
7,70.0,-6.7131657656508334,-7.394686664016251,-6.996385035550629,-7.492616648173713,-7.499176542750446,-7.514948240095763,-7.476486305262768,-7.3322254258149755,-7.3288154011359445,-7.216032424539707,-7.3163782962541335,-7.491544832916592,-7.486525030599278,-7.500954386656312,-7.4935727767834,-7.48689418122826,-7.50921116934989,-7.398842489097213,-7.48382399902087,-7.5170817249559585,-7.509187180340387,-7.497447104548362,-7.486664815836573,-7.477994657821955,-7.457341665480307,-7.437893064031163,-7.500504695608706,-7.503600705690056,-7.302171630140732,-7.511642979323559,-7.33474032720933,-7.507226884748388,-7.49219875329322,-7.074441894426739,-7.509092052697547,-7.487356284079668,-7.43736035267908,-7.247744607608896,-7.193474777675825,-7.503058668553026,-7.507236666129128,-7.506259462901572,-7.057453363422615,-7.324214461873382,-7.511529746043685,-7.376640181344066,-7.055995700212026,-7.5003412392361,-7.239407801509414,-7.370696209174783,-7.417810435618709,-7.46740724102828,-7.36110513963955,-7.167808960946221,-7.488758738044469,-7.494725017712039,-7.501084540800513,-7.464924194739302,-7.382116364757442,-7.355053906401842,-7.500562181251243,-7.448497355326809,-7.381149767499667,-7.494163161999892,-7.025074149866973,-7.474743491903123,-7.498750404014344,-7.496906103770711,-7.244361571268347,-7.459355811046276,-7.502840933091768,-7.31808167327782,-7.487895734802927,-7.46736214704097,-7.505499701827725,-7.111503356925164,-7.501767984862614,-7.457840863559241,-7.498922172289465,-7.488853087127483,-7.492062202813018,-7.477290980964314,-7.486338959096136,-7.478564561191068,-7.391703954866505,-7.502866815361654,-7.478993313507208,-7.5043336119948325,-7.4979237786729565,-7.485046590361869,-7.460151702301443,-7.491020058539683,-7.480043773464883,-7.484510697843838,-7.469049895880189,-7.243267199287856,-7.488086170405708,-7.488250289002803,-7.486522284834228,-7.4661519075038925,-7.487481072969268,-7.483016192775556,-7.481829164460277,-7.456092445616589,-7.508785709150311,-7.502738140867043,-7.511551846242567,-7.507370592750659,-7.458091367106146,-7.505310284087837,-7.5063182937185395,-7.506364836052979,-7.505185047024743
8,80.0,-6.713199865995098,-7.394804391437471,-6.996492776438996,-7.4927426076285375,-7.499307837328192,-7.515079648085084,-7.476606104330375,-7.332363159343014,-7.328966682977231,-7.216196352586134,-7.31651750808037,-7.491671690242069,-7.486657536599622,-7.501084186953493,-7.493702380684253,-7.487028223456917,-7.50933932458004,-7.398957677336703,-7.483951973829542,-7.51719557379272,-7.509317505097445,-7.497570485174351,-7.4867981067453595,-7.478120042731109,-7.457455948591054,-7.438013040638223,-7.500627351714731,-7.503716091140582,-7.302314385177827,-7.51177227272933,-7.334836154257464,-7.507349565630549,-7.492320421031835,-7.074542603735364,-7.509210435341466,-7.487488876414226,-7.43748264481642,-7.247926742542038,-7.193554927824458,-7.503184613321546,-7.507363803463212,-7.506379912567484,-7.0575669820043325,-7.324323331653524,-7.511655253538419,-7.376745720116675,-7.056101228434882,-7.500462526402879,-7.239495658297278,-7.370802799212563,-7.417940289929245,-7.467541284257745,-7.361222663009961,-7.167908653323888,-7.488881914953699,-7.49485479560669,-7.501211147182355,-7.465046171690464,-7.3822187608578265,-7.35518446986354,-7.500694109505317,-7.448622344437273,-7.381263242532844,-7.49429816575189,-7.025268102679908,-7.474866554645392,-7.498877914937514,-7.497026270778776,-7.244528167620051,-7.4594694413582525,-7.502977183966676,-7.318206305945986,-7.48802728208724,-7.467463070720302,-7.5056211994405535,-7.111652158448337,-7.501897286264719,-7.457958753978192,-7.499052308332321,-7.488997177601225,-7.492190294777697,-7.477416011986691,-7.486472400553862,-7.478686783959092,-7.391836870851801,-7.503001727087825,-7.479122450703775,-7.5044563889315885,-7.498056625875381,-7.485169176977089,-7.460278587063796,-7.49114216367251,-7.4801782306828635,-7.484643787887648,-7.469175798297452,-7.243437759942335,-7.488224262619966,-7.488382672696465,-7.486652956170897,-7.4662817336916145,-7.487615508553028,-7.483149240100615,-7.481955419369586,-7.456218179172158,-7.508903903807739,-7.502866360863928,-7.511682278911326,-7.507490278299441,-7.458214203963827,-7.505433108757904,-7.506443917699496,-7.506487051616629,-7.505296635785614
9,90.0,-6.71325109330599,-7.394952952206551,-6.996627749102707,-7.492901380765485,-7.4994721607409796,-7.515244174663933,-7.476758231843542,-7.33253529648397,-7.329154142131727,-7.216398880288917,-7.316690892042247,-7.491831364690113,-7.486823771802263,-7.501247020271219,-7.493865185621915,-7.487196111153055,-7.50949998448591,-7.3991041400117386,-7.484113231303825,-7.5173411444258,-7.509480397830924,-7.497726589733369,-7.486965126645522,-7.478277903246488,-7.457600007055858,-7.438164165455454,-7.50078113266255,-7.503862690980062,-7.302489255010436,-7.511934575630653,-7.334960282842845,-7.507503730886889,-7.49247416235986,-7.074675051166832,-7.509360430953448,-7.487654790238164,-7.437636362474339,-7.248145256624696,-7.193662718689213,-7.503343231105882,-7.507523189677654,-7.506531914077383,-7.05771068650461,-7.324461697818777,-7.511812933755285,-7.376881979693481,-7.056237061487229,-7.500616296681709,-7.2396109542752916,-7.370939500720938,-7.418101831656809,-7.467709752731901,-7.3613704452386175,-7.168035795863304,-7.489038022885815,-7.495017922738333,-7.501370477410178,-7.465200780659286,-7.3823509749555365,-7.355346476790256,-7.5008594090647716,-7.448779317140586,-7.381407732103537,-7.494467650466306,-7.025499719488238,-7.47502225627405,-7.499038496611836,-7.497178797101565,-7.244727562281963,-7.459613036366263,-7.503146860640246,-7.318361660572841,-7.488192334053272,-7.4675946143032705,-7.505774533305717,-7.111836195398777,-7.50205960596721,-7.458108989808251,-7.4992156714933085,-7.489175796101464,-7.49235139132872,-7.477573936861326,-7.486639662007678,-7.478841762706569,-7.392001673681494,-7.503169948260842,-7.479284866701445,-7.504611279819488,-7.498222723103817,-7.485324283586532,-7.460437014848123,-7.49129674187132,-7.480346335479588,-7.4848105602571176,-7.469334531981211,-7.243641602174292,-7.488396536394881,-7.488548346332816,-7.486817327136556,-7.4664436360975985,-7.487783858083565,-7.48331577932882,-7.482115017913763,-7.456376164047643,-7.5090530560164055,-7.503027073625338,-7.511845785059905,-7.507641229443984,-7.458369447841056,-7.505587557626676,-7.506601546920561,-7.50664116151561,-7.50543857199739
