,temperature,mp-1179195 a=20.8330
0,0.0,-7.722817007074503
1,10.0,-7.7228196205901725
2,20.0,-7.7228399857352015
3,30.0,-7.722892410259178
4,40.0,-7.722984240696211
5,50.0,-7.723119308055491
6,60.0,-7.7233001891880155
7,70.0,-7.723528748599465
8,80.0,-7.723806264391686
9,90.0,-7.724133560185726
10,100.0,-7.7245111434538485
11,110.0,-7.72493931591525
12,120.0,-7.7254182417800035
13,130.0,-7.725947991671333
14,140.0,-7.726528564251922
15,150.0,-7.7271598985826415
16,160.0,-7.727841883295124
17,170.0,-7.728574361996481
18,180.0,-7.729357136601166
19,190.0,-7.730189973405932
20,200.0,-7.731072610106087
21,210.0,-7.7320047522845305
22,220.0,-7.732986083955578
23,230.0,-7.734016269595446
24,240.0,-7.735094956946202
25,250.0,-7.736221778356137
26,260.0,-7.737396356126392
27,270.0,-7.738618301752489
28,280.0,-7.739887218310256
29,290.0,-7.741202704212516
30,300.0,-7.742564356249799
31,310.0,-7.743971761029046
32,320.0,-7.745424505540038
33,330.0,-7.74692218104653
34,340.0,-7.7484643682160455
35,350.0,-7.750050655653524
36,360.0,-7.751680627506119
37,370.0,-7.753353869932013
38,380.0,-7.755069972367552
39,390.0,-7.7568285258252025
40,400.0,-7.758629120816983
41,410.0,-7.760471350530145
42,420.0,-7.762354814276625
43,430.0,-7.764279104868454
44,440.0,-7.766243835584218
45,450.0,-7.768248607680157
46,460.0,-7.770293032756676
47,470.0,-7.772376719880558
48,480.0,-7.774499288970407
49,490.0,-7.776660358521585
50,500.0,-7.7788595584938705
51,510.0,-7.78109651068006
52,520.0,-7.7833708486152995
53,530.0,-7.785682215827088
54,540.0,-7.788030248379887
55,550.0,-7.7904145863238865
56,560.0,-7.792834893375277
57,570.0,-7.795290810669957
58,580.0,-7.797782004220332
59,590.0,-7.8003081297102534
60,600.0,-7.802868853361563
61,610.0,-7.8054638586991345
62,620.0,-7.808092806743898
63,630.0,-7.810755389437468
64,640.0,-7.813451282516165
65,650.0,-7.816180183155895
66,660.0,-7.818941769514249
67,670.0,-7.821735759072841
68,680.0,-7.824561823700549
69,690.0,-7.827419690463123
70,700.0,-7.8303090864863165
71,710.0,-7.833229684082224
72,720.0,-7.8361812191307365
73,730.0,-7.839163416563882
74,740.0,-7.8421760049349984
75,750.0,-7.845218706331509
76,760.0,-7.848291242904213
77,770.0,-7.851393380230157
78,780.0,-7.854524839734121
79,790.0,-7.8576853661343
80,800.0,-7.860874712112369
81,810.0,-7.864092638158749
82,820.0,-7.867338861594017
83,830.0,-7.870613205723399
84,840.0,-7.873915371393648
85,850.0,-7.877245158147168
86,860.0,-7.880602318965111
87,870.0,-7.8839866227449455
88,880.0,-7.887397877030913
89,890.0,-7.890835814378273
90,900.0,-7.89430026384168
91,910.0,-7.897790975510212
92,920.0,-7.901307721327918
93,930.0,-7.904850345830918
94,940.0,-7.90841861809755
95,950.0,-7.912012323919498
96,960.0,-7.915631270358188
97,970.0,-7.919275243613358
98,980.0,-7.922944076609529
99,990.0,-7.926637560476744
100,1000.0,
