,temperature,mp-1205076 a=12.4538
0,0.0,0.0
1,10.0,1.731434867349718e-07
2,20.0,3.050070563493232e-07
3,30.0,3.7986811241221865e-07
4,40.0,4.330060276422966e-07
5,50.0,5.167516936143704e-07
6,60.0,6.57382624373684e-07
7,70.0,8.589294520070928e-07
8,80.0,1.115681912005232e-06
9,90.0,1.4190808702398399e-06
10,100.0,1.7612070998018929e-06
11,110.0,2.135266654926438e-06
12,120.0,2.53561609911731e-06
13,130.0,2.957650270093752e-06
14,140.0,3.397663194516588e-06
15,150.0,3.852507548389181e-06
16,160.0,4.319443719151543e-06
17,170.0,4.7961394480083726e-06
18,180.0,5.280431380738354e-06
19,190.0,5.77040009572487e-06
20,200.0,6.264289867511503e-06
21,210.0,6.760501564265244e-06
22,220.0,7.257499950378555e-06
23,230.0,7.75393142508288e-06
24,240.0,8.248550546331185e-06
25,250.0,8.740163136761833e-06
26,260.0,9.227783573042671e-06
27,270.0,9.710309859018872e-06
28,280.0,1.0186962080197042e-05
29,290.0,1.0656996836780532e-05
30,300.0,1.1119749615744159e-05
31,310.0,1.1574569989391463e-05
32,320.0,1.2021016962138991e-05
33,330.0,1.2458643765930798e-05
34,340.0,1.2887163050446145e-05
35,350.0,1.3306323826819488e-05
36,360.0,1.3715658820946414e-05
37,370.0,1.4115375476611115e-05
38,380.0,1.4505318144429601e-05
39,390.0,1.4885048527897503e-05
40,400.0,1.5254811833611661e-05
41,410.0,1.561504572756219e-05
42,420.0,1.5965314176603265e-05
43,430.0,1.630537304746287e-05
44,440.0,1.6636036667651216e-05
45,450.0,1.695739627892734e-05
46,460.0,1.7269190450236358e-05
47,470.0,1.7571453952378842e-05
48,480.0,1.7864878397928203e-05
49,490.0,1.8149625803983404e-05
50,500.0,1.8425270455527505e-05
51,510.0,1.869256134521687e-05
52,520.0,1.8951386880890322e-05
53,530.0,1.9201903650914376e-05
54,540.0,1.9445182052238533e-05
55,550.0,1.968060393828064e-05
56,560.0,1.9908229200108484e-05
57,570.0,2.0128367931653583e-05
58,580.0,2.034135588667911e-05
59,590.0,2.0547634336854645e-05
60,600.0,2.0747299962060073e-05
61,610.0,2.0939841484893282e-05
62,620.0,2.1126605248454037e-05
63,630.0,2.1307339640179826e-05
64,640.0,2.1480743670572156e-05
65,650.0,2.164925860016653e-05
66,660.0,2.1811976721121545e-05
67,670.0,2.196886404613381e-05
68,680.0,2.212061377142399e-05
69,690.0,2.22668229531649e-05
70,700.0,2.2408093901998227e-05
71,710.0,2.2544822560875922e-05
72,720.0,2.267639196915777e-05
73,730.0,2.280253099472307e-05
74,740.0,2.29244213045594e-05
75,750.0,2.304264156110664e-05
76,760.0,2.3156096447558192e-05
77,770.0,2.3265413219287267e-05
78,780.0,2.3370500373214788e-05
79,790.0,2.3471534282428527e-05
80,800.0,2.3568847477677294e-05
81,810.0,2.366186359491775e-05
82,820.0,2.3751948971614384e-05
83,830.0,2.3838333662216964e-05
84,840.0,2.3920767834336343e-05
85,850.0,2.3999601051071766e-05
86,860.0,2.407568263815555e-05
87,870.0,2.4148715177295196e-05
88,880.0,2.4218179393900042e-05
89,890.0,2.4284946896825848e-05
90,900.0,2.4348232439135486e-05
91,910.0,2.44089296843727e-05
92,920.0,2.446649033482478e-05
93,930.0,2.452121399738536e-05
94,940.0,2.457365344540108e-05
95,950.0,2.4622782342307652e-05
96,960.0,2.4670138455500577e-05
97,970.0,2.4715038539230163e-05
98,980.0,2.4756732633962504e-05
99,990.0,2.4796077520267414e-05
100,1000.0,
