,temperature,mp-1219421 a=5.1083
0,0.0,0.0
1,10.0,0.6285757132080311
2,20.0,1.5368120324815766
3,30.0,2.4925372990535517
4,40.0,3.405461917234303
5,50.0,4.248479888288227
6,60.0,5.026745318017223
7,70.0,5.753341711701414
8,80.0,6.440808883384853
9,90.0,7.099036165614693
10,100.0,7.735280442295058
11,110.0,8.354707441169596
12,120.0,8.960941727279662
13,130.0,9.556504637277337
14,140.0,10.143138083644175
15,150.0,10.722037742673052
16,160.0,11.29401897515792
17,170.0,11.85963384467188
18,180.0,12.419252948919105
19,190.0,12.973122195222738
20,200.0,13.521401952020694
21,210.0,14.064193964622797
22,220.0,14.601559878871047
23,230.0,15.133534064405756
24,240.0,15.660132587790816
25,250.0,16.181359585543547
26,260.0,16.69721186920787
27,270.0,17.207682310332657
28,280.0,17.71276236401297
29,290.0,18.212443966221716
30,300.0,18.706720961043093
31,310.0,19.19559016392066
32,320.0,19.67905213570989
33,330.0,20.157111722690583
34,340.0,20.629778405217607
35,350.0,21.09706648947855
36,360.0,21.558995171129958
37,370.0,22.015588495335116
38,380.0,22.46687523432324
39,390.0,22.912888700703547
40,400.0,23.353666512218222
41,410.0,23.789250321327586
42,420.0,24.21968552095073
43,430.0,24.645020935819137
44,440.0,25.065308507231766
45,450.0,25.480602977526058
46,460.0,25.890961579287723
47,470.0,26.296443733205898
48,480.0,26.697110757528137
49,490.0,27.09302559126352
50,500.0,27.484252532612018
51,510.0,27.870856993544905
52,520.0,28.25290527101372
53,530.0,28.63046433490265
54,540.0,29.00360163256129
55,550.0,29.37238490953212
56,560.0,29.736882045928283
57,570.0,30.09716090779463
58,580.0,30.45328921270713
59,590.0,30.805334408810584
60,600.0,31.15336356647165
61,610.0,31.497443281709828
62,620.0,31.837639590581134
63,630.0,32.17401789370192
64,640.0,32.50664289012963
65,650.0,32.83557851984746
66,660.0,33.16088791413564
67,670.0,33.4826333531527
68,680.0,33.8008762300887
69,690.0,34.115677021292534
70,700.0,34.42709526181807
71,710.0,34.73518952587001
72,720.0,35.040017411672515
73,730.0,35.34163553031503
74,740.0,35.640099498171466
75,750.0,35.935463932515425
76,760.0,36.227782449988695
77,770.0,36.51710766761012
78,780.0,36.80349120603538
79,790.0,37.08698369480878
80,800.0,37.3676347793656
81,810.0,37.645493129572216
82,820.0,37.92060644960315
83,830.0,38.19302148898137
84,840.0,38.462784054617245
85,850.0,38.72993902370314
86,860.0,38.99453035733014
87,870.0,39.25660111471084
88,880.0,39.51619346790074
89,890.0,39.773348716922555
90,900.0,40.028107305208394
91,910.0,40.28050883528369
92,920.0,40.530592084624345
93,930.0,40.778395021624625
94,940.0,41.023954821624734
95,950.0,41.26730788294792
96,960.0,41.5084898429051
97,970.0,41.747535593730234
98,980.0,41.98447929841366
99,990.0,42.21935440640323
100,1000.0,42.45219366915097
