,temperature,mp-1179195 a=20.8330
0,0.0,0.0
1,10.0,2.1330552121004313e-07
2,20.0,3.7115461655542523e-07
3,30.0,4.693860490142689e-07
4,40.0,5.772637714656832e-07
5,50.0,6.99935547331223e-07
6,60.0,8.406269180363418e-07
7,70.0,1.005433448556993e-06
8,80.0,1.197230262850741e-06
9,90.0,1.4150393105604388e-06
10,100.0,1.6560258313697128e-06
11,110.0,1.916846863381691e-06
12,120.0,2.194629070889557e-06
13,130.0,2.487262117996885e-06
14,140.0,2.792945087813813e-06
15,150.0,3.110319862390541e-06
16,160.0,3.438383132944491e-06
17,170.0,3.7759459382818728e-06
18,180.0,4.121838175949636e-06
19,190.0,4.475523269047298e-06
20,200.0,4.8357681813353065e-06
21,210.0,5.201287887949744e-06
22,220.0,5.571397833390168e-06
23,230.0,5.945189401978794e-06
24,240.0,6.321566569298279e-06
25,250.0,6.6995815482433184e-06
26,260.0,7.07854996837967e-06
27,270.0,7.457315638731446e-06
28,280.0,7.834928889456865e-06
29,290.0,8.211309038227846e-06
30,300.0,8.585350350292446e-06
31,310.0,8.95575383859532e-06
32,320.0,9.323102136865336e-06
33,330.0,9.686346338337424e-06
34,340.0,1.0044622916626066e-05
35,350.0,1.0397948537799589e-05
36,360.0,1.0745618998040795e-05
37,370.0,1.1087566831387978e-05
38,380.0,1.1423485400005669e-05
39,390.0,1.1752943468481968e-05
40,400.0,1.2075468635237758e-05
41,410.0,1.2391302376568155e-05
42,420.0,1.26997366516933e-05
43,430.0,1.3001433360154736e-05
44,440.0,1.3296380197847825e-05
45,450.0,1.3583713781966494e-05
46,460.0,1.3863641600559517e-05
47,470.0,1.4136171895416404e-05
48,480.0,1.4401394763958906e-05
49,490.0,1.4659643337673754e-05
50,500.0,1.4910543380251176e-05
51,510.0,1.5153725203026796e-05
52,520.0,1.5390484104505306e-05
53,530.0,1.5620235500651108e-05
54,540.0,1.5842019221027342e-05
55,550.0,1.6057846399507243e-05
56,560.0,1.6266970624511425e-05
57,570.0,1.646899738910135e-05
58,580.0,1.6664546954579567e-05
59,590.0,1.6852886550087625e-05
60,600.0,1.7036098211376058e-05
61,610.0,1.721283272382112e-05
62,620.0,1.738302279613865e-05
63,630.0,1.754780259001679e-05
64,640.0,1.7706853007873886e-05
65,650.0,1.7859466646560873e-05
66,660.0,1.800692990518036e-05
67,670.0,1.814830137537475e-05
68,680.0,1.828378326167169e-05
69,690.0,1.8417252654887297e-05
70,700.0,1.854365936921998e-05
71,710.0,1.8663073029317613e-05
72,720.0,1.877967343853024e-05
73,730.0,1.889198008319369e-05
74,740.0,1.8998992154889055e-05
75,750.0,1.9100224641289013e-05
76,760.0,1.9198440048634147e-05
77,770.0,1.9292938500855193e-05
78,780.0,1.9381939308054507e-05
79,790.0,1.946711218543656e-05
80,800.0,1.9549284860595024e-05
81,810.0,1.962539550489467e-05
82,820.0,1.9699491827013336e-05
83,830.0,1.9770374967671545e-05
84,840.0,1.9835607974768056e-05
85,850.0,1.9898515582930443e-05
86,860.0,1.9956759180236417e-05
87,870.0,2.0013822410817463e-05
88,880.0,2.0066292470833987e-05
89,890.0,2.0115783571478467e-05
90,900.0,2.016322109175222e-05
91,910.0,2.0204118433206288e-05
92,920.0,2.0244667491871283e-05
93,930.0,2.0284004440094787e-05
94,940.0,2.0318486525924224e-05
95,950.0,2.0350419846559286e-05
96,960.0,2.0378864675257942e-05
97,970.0,2.0405142537898587e-05
98,980.0,2.0429911721828836e-05
99,990.0,2.0450974677482772e-05
100,1000.0,
