,temperature,mp-1179195 a=20.8330
0,0.0,0.0
1,10.0,0.04984997025556167
2,20.0,0.31075501933245286
3,30.0,0.717011730161079
4,40.0,1.1849134175058396
5,50.0,1.683335730626861
6,60.0,2.1997883180657047
7,70.0,2.7265461029464686
8,80.0,3.258198761692162
9,90.0,3.7912394096116793
10,100.0,4.323595817831599
11,110.0,4.85411168876828
12,120.0,5.382141665828316
13,130.0,5.907295261598402
14,140.0,6.429296894129695
15,150.0,6.947918753129822
16,160.0,7.462953564598147
17,170.0,7.974206803654598
18,180.0,8.481497065444643
19,190.0,8.984658918135318
20,200.0,9.483545679698036
21,210.0,9.978031172647619
22,220.0,10.468010286138
23,230.0,10.953398507808101
24,240.0,11.43413069754791
25,250.0,11.910159379152054
26,260.0,12.381452784878674
27,270.0,12.84799283331677
28,280.0,13.309773167637141
29,290.0,13.766797335675324
30,300.0,14.219077157313333
31,310.0,14.66663129803004
32,320.0,15.109484049016602
33,330.0,15.547664302331325
34,340.0,15.981204702647652
35,350.0,16.41014095384959
36,360.0,16.83451125794562
37,370.0,17.254355864601358
38,380.0,17.66971671140008
39,390.0,18.080637137235676
40,400.0,18.487161653711908
41,410.0,18.88933576185128
42,420.0,19.287205803670293
43,430.0,19.68081884019935
44,440.0,20.07022254927533
45,450.0,20.455465137919
46,460.0,20.836595265337365
47,470.0,21.21366197359469
48,480.0,21.586714623794144
49,490.0,21.95580283624223
50,500.0,22.320976433550374
51,510.0,22.682285385999265
52,520.0,23.039779758757167
53,530.0,23.393509660745195
54,540.0,23.743525195070234
55,550.0,24.089876411042628
56,560.0,24.432613257848086
57,570.0,24.771785539969027
58,580.0,25.107442874468177
59,590.0,25.43963465023625
60,600.0,25.768409989302544
61,610.0,26.093817710284128
62,620.0,26.415906294034873
63,630.0,26.73472385152997
64,640.0,27.05031809400742
65,650.0,27.362736305362606
66,660.0,27.672025316778296
67,670.0,27.97823148355498
68,680.0,28.28140066409167
69,690.0,28.5815782009596
70,700.0,28.87880890399555
71,710.0,29.1731370353394
72,720.0,29.464606296331265
73,730.0,29.75325981618108
74,740.0,30.039140142318708
75,750.0,30.32228923233293
76,760.0,30.602748447406782
77,770.0,30.880558547156223
78,780.0,31.155759685781195
79,790.0,31.428391409439055
80,800.0,31.69849265475463
81,810.0,31.966101748381575
82,820.0,32.231256407535184
83,830.0,32.49399374141704
84,840.0,32.754350253459776
85,850.0,33.01236184431833
86,860.0,33.268063815544885
87,870.0,33.521490873879586
88,880.0,33.77267713610093
89,890.0,34.021656134378134
90,900.0,34.268460822073465
91,910.0,34.513123579945045
92,920.0,34.755676222704444
93,930.0,34.99615000588664
94,940.0,35.23457563299198
95,950.0,35.47098326286338
96,960.0,35.705402517265924
97,970.0,35.93786248863417
98,980.0,36.16839174796306
99,990.0,36.39701835280997
100,1000.0,36.623769855388396
