calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
1eec659d-15b2-4808-9109-5acd7600f268,b9a92dae-7023-42c5-87e9-2c5329258777,1994--Nakano-A--Si-O--LAMMPS--ipr1,f3b91308-31ed-488f-bc55-ae7a7e3fd76e,1994--Nakano-A-Kalia-R-K-Vashishta-P--Si-O,O8Si3,mp-1219421,mp-1219421,5.10828543470829,15.911823003814284,20.293022546863916,90.0,90.0,90.0,1e-08,negative,88.201,65.366,66.150,-0.000,0.467,0.164,39.196,66.538,46.790,-0.000,0.470,0.165,9.889,23.009,48.985,-0.000,0.374,0.132,-6.204,17.130,46.399,4.619,0.418,0.147,-0.000,-0.000,0.000,0.000,22.564,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,54.508
fc5a3f40-0a28-467a-9339-696fd4e3acf5,b9a92dae-7023-42c5-87e9-2c5329258777,1994--Nakano-A--Si-O--LAMMPS--ipr1,f3b91308-31ed-488f-bc55-ae7a7e3fd76e,1994--Nakano-A-Kalia-R-K-Vashishta-P--Si-O,O8Si3,mp-1219421,mp-1219421,5.06463734666549,11.08607910687472,16.58597738154798,90.0,90.0,90.0,1e-08,negative,662.996,497.569,400.357,4.071,-3.198,-5.759,36.482,-67.162,68.668,-3.268,0.385,0.475,203.120,151.156,-57.115,-2.540,-4.030,-4.116,294.556,373.199,922.273,40.053,-2.380,-0.556,33.239,0.473,1.512,-0.645,39.847,-0.802,62.347,260.594,549.645,4.956,-1.861,118.246
1eec659d-15b2-4808-9109-5acd7600f268,b9a92dae-7023-42c5-87e9-2c5329258777,1994--Nakano-A--Si-O--LAMMPS--ipr1,f3b91308-31ed-488f-bc55-ae7a7e3fd76e,1994--Nakano-A-Kalia-R-K-Vashishta-P--Si-O,O8Si3,mp-1219421,mp-1219421,5.10828543470829,15.911823003814284,20.293022546863916,90.0,90.0,90.0,1e-08,positive,140.010,52.249,20.172,-0.000,0.000,0.000,52.249,112.117,58.645,-0.000,0.000,-0.000,-15.532,-54.587,-112.055,0.000,-0.012,-0.215,6.204,-17.130,-46.399,4.619,-0.418,-0.147,-0.000,-0.000,0.000,-0.000,22.564,-0.000,0.000,-0.000,0.000,-0.000,0.000,54.508
fc5a3f40-0a28-467a-9339-696fd4e3acf5,b9a92dae-7023-42c5-87e9-2c5329258777,1994--Nakano-A--Si-O--LAMMPS--ipr1,f3b91308-31ed-488f-bc55-ae7a7e3fd76e,1994--Nakano-A-Kalia-R-K-Vashishta-P--Si-O,O8Si3,mp-1219421,mp-1219421,5.06463734666549,11.08607910687472,16.58597738154798,90.0,90.0,90.0,1e-08,positive,-187.941,-398.504,-935.935,-1.135,1.781,2.154,-181.997,-89.171,21.006,2.711,4.009,4.247,-37.741,89.908,-223.255,4.028,0.443,2.743,-167.812,-34.488,-229.830,-75.119,4.396,1.074,-212.864,-99.143,-288.658,1.889,-55.264,-1.422,-152.338,-271.253,-501.583,0.747,6.575,440.377
9da853bb-eb56-443e-aa6e-7caaf5570711,b9a92dae-7023-42c5-87e9-2c5329258777,1994--Nakano-A--Si-O--LAMMPS--ipr1,f3b91308-31ed-488f-bc55-ae7a7e3fd76e,1994--Nakano-A-Kalia-R-K-Vashishta-P--Si-O,O8Si3,mp-1219421,mp-1219421,5.10828543470829,15.911823003814284,20.293022546863916,90.0,90.0,90.0,1e-07,negative,140.010,52.249,20.172,-0.000,-0.000,0.000,52.249,112.117,58.645,0.000,-0.000,-0.000,20.172,58.645,153.567,0.000,-0.000,-0.000,0.000,0.000,0.000,61.065,-0.000,-0.000,-0.465,1.284,3.477,-0.000,16.068,0.011,0.000,0.000,0.000,0.000,-0.000,54.508
6d893679-b4f9-4dfa-aa33-f89bb173c46f,b9a92dae-7023-42c5-87e9-2c5329258777,1994--Nakano-A--Si-O--LAMMPS--ipr1,f3b91308-31ed-488f-bc55-ae7a7e3fd76e,1994--Nakano-A-Kalia-R-K-Vashishta-P--Si-O,O8Si3,mp-1219421,mp-1219421,5.06463734666549,11.08607910687472,16.58597738154798,90.0,90.0,90.0,1e-07,negative,274.358,93.242,51.331,-0.000,0.000,0.000,-0.505,17.964,30.548,-0.225,0.034,-0.228,37.141,41.597,10.319,-0.193,-0.061,-0.236,2.845,0.040,0.129,38.785,0.018,-0.069,5.497,-0.164,2.577,-0.120,27.604,-0.286,5.818,0.523,6.914,-0.266,0.003,-1.320
9da853bb-eb56-443e-aa6e-7caaf5570711,b9a92dae-7023-42c5-87e9-2c5329258777,1994--Nakano-A--Si-O--LAMMPS--ipr1,f3b91308-31ed-488f-bc55-ae7a7e3fd76e,1994--Nakano-A-Kalia-R-K-Vashishta-P--Si-O,O8Si3,mp-1219421,mp-1219421,5.10828543470829,15.911823003814284,20.293022546863916,90.0,90.0,90.0,1e-07,positive,97.961,44.679,9.612,0.000,-0.044,-0.016,3.477,25.707,-7.409,0.000,-0.039,-0.008,-4.228,-3.349,9.273,0.000,-0.011,-0.016,0.368,-1.016,-2.753,27.575,-0.025,-0.009,0.461,-1.273,-3.447,0.000,16.061,-0.011,-0.000,-0.000,-0.000,-0.000,0.000,54.508
6d893679-b4f9-4dfa-aa33-f89bb173c46f,b9a92dae-7023-42c5-87e9-2c5329258777,1994--Nakano-A--Si-O--LAMMPS--ipr1,f3b91308-31ed-488f-bc55-ae7a7e3fd76e,1994--Nakano-A-Kalia-R-K-Vashishta-P--Si-O,O8Si3,mp-1219421,mp-1219421,5.06463734666549,11.08607910687472,16.58597738154798,90.0,90.0,90.0,1e-07,positive,48.223,12.814,-39.262,0.265,0.259,0.130,-24.021,-3.754,37.014,0.190,0.090,0.400,-50.346,-28.157,-30.832,0.191,0.421,0.368,-2.840,-0.040,-0.129,39.002,-0.018,0.069,-3.341,-0.048,-0.152,0.065,39.563,0.081,-18.218,-35.388,-69.223,-0.438,0.510,0.396
07a33ce6-704a-4c50-a30a-b968b8720117,b9a92dae-7023-42c5-87e9-2c5329258777,1994--Nakano-A--Si-O--LAMMPS--ipr1,f3b91308-31ed-488f-bc55-ae7a7e3fd76e,1994--Nakano-A-Kalia-R-K-Vashishta-P--Si-O,O8Si3,mp-1219421,mp-1219421,5.10828543470829,15.911823003814284,20.293022546863916,90.0,90.0,90.0,1e-06,negative,53.979,-4.137,1.345,-0.000,-0.001,0.001,-5.024,19.943,6.539,-0.000,0.004,0.002,-7.390,-0.026,6.952,-0.000,0.001,0.001,-0.345,0.035,0.825,6.422,0.004,0.001,-0.354,-0.057,0.533,-0.000,4.080,-0.000,-0.382,0.028,0.921,-0.000,0.005,12.936
c31c0b3f-5499-4111-bc3e-ab74adf30005,b9a92dae-7023-42c5-87e9-2c5329258777,1994--Nakano-A--Si-O--LAMMPS--ipr1,f3b91308-31ed-488f-bc55-ae7a7e3fd76e,1994--Nakano-A-Kalia-R-K-Vashishta-P--Si-O,O8Si3,mp-1219421,mp-1219421,5.06463734666549,11.08607910687472,16.58597738154798,90.0,90.0,90.0,1e-06,negative,104.186,12.840,5.342,-0.022,-0.007,-0.018,11.793,21.251,15.690,-0.022,-0.013,-0.017,0.333,7.501,18.477,-0.021,-0.015,-0.005,1.065,0.873,2.206,4.665,-0.020,-0.022,0.632,-0.087,0.750,-0.029,21.685,-0.008,0.955,0.285,1.111,-0.017,-0.010,19.945
07a33ce6-704a-4c50-a30a-b968b8720117,b9a92dae-7023-42c5-87e9-2c5329258777,1994--Nakano-A--Si-O--LAMMPS--ipr1,f3b91308-31ed-488f-bc55-ae7a7e3fd76e,1994--Nakano-A-Kalia-R-K-Vashishta-P--Si-O,O8Si3,mp-1219421,mp-1219421,5.10828543470829,15.911823003814284,20.293022546863916,90.0,90.0,90.0,1e-06,positive,53.870,-3.792,0.724,0.000,-0.004,-0.001,-2.476,4.641,-0.791,0.000,-0.010,0.001,-3.309,0.287,17.556,0.000,-0.001,-0.002,0.345,-0.035,-0.825,6.422,-0.004,-0.001,0.073,-0.380,-0.755,-0.000,3.171,-0.003,0.382,-0.027,-0.921,0.000,-0.005,12.932
c31c0b3f-5499-4111-bc3e-ab74adf30005,b9a92dae-7023-42c5-87e9-2c5329258777,1994--Nakano-A--Si-O--LAMMPS--ipr1,f3b91308-31ed-488f-bc55-ae7a7e3fd76e,1994--Nakano-A-Kalia-R-K-Vashishta-P--Si-O,O8Si3,mp-1219421,mp-1219421,5.06463734666549,11.08607910687472,16.58597738154798,90.0,90.0,90.0,1e-06,positive,102.100,12.512,2.516,0.022,0.007,0.018,10.647,28.143,12.580,0.022,-0.004,0.007,-2.106,11.137,15.653,0.033,0.015,0.021,-1.122,-0.687,-1.911,5.411,0.019,0.031,-0.631,0.086,-0.746,0.029,21.718,0.008,-1.177,-0.402,-1.340,0.029,0.010,18.826
