,temperature,mp-1219421 a=5.1083
0,0.0,0.0
1,10.0,1.1047916294103587e-07
2,20.0,6.228429921009421e-07
3,30.0,1.6629225045186134e-06
4,40.0,3.095736931638384e-06
5,50.0,4.739784221340316e-06
6,60.0,6.467879218555177e-06
7,70.0,8.202836604902647e-06
8,80.0,9.901429464331723e-06
9,90.0,1.1541860790939182e-05
10,100.0,1.311499658770115e-05
11,110.0,1.4618549300314957e-05
12,120.0,1.6054547641806445e-05
13,130.0,1.7427074291477793e-05
14,140.0,1.8740361871464695e-05
15,150.0,1.9999346295280896e-05
16,160.0,2.1208989869990487e-05
17,170.0,2.237337335031445e-05
18,180.0,2.349590719009116e-05
19,190.0,2.457982037222191e-05
20,200.0,2.562671082863644e-05
21,210.0,2.6639208393173893e-05
22,220.0,2.7618753064361784e-05
23,230.0,2.8564625959358616e-05
24,240.0,2.948102574384962e-05
25,250.0,3.036687879462609e-05
26,260.0,3.1219983880714565e-05
27,270.0,3.204433812303784e-05
28,280.0,3.283929635160049e-05
29,290.0,3.360380786829314e-05
30,300.0,3.434001915612398e-05
31,310.0,3.504588693700535e-05
32,320.0,3.5720904195327935e-05
33,330.0,3.63697736842504e-05
34,340.0,3.699057322419561e-05
35,350.0,3.758161748028117e-05
36,360.0,3.81475089398023e-05
37,370.0,3.868283330961494e-05
38,380.0,3.919210148558546e-05
39,390.0,3.9678644166501135e-05
40,400.0,4.01355679380542e-05
41,410.0,4.0568594699515546e-05
42,420.0,4.0973539280307756e-05
43,430.0,4.135680157900057e-05
44,440.0,4.171740317763795e-05
45,450.0,4.205296446570238e-05
46,460.0,4.236827181137952e-05
47,470.0,4.265931478291178e-05
48,480.0,4.2927192594066615e-05
49,490.0,4.317568959051699e-05
50,500.0,4.3409284228733415e-05
51,510.0,4.361577357396183e-05
52,520.0,4.380687809731314e-05
53,530.0,4.397707932704484e-05
54,540.0,4.41328930692379e-05
55,550.0,4.4267358817359236e-05
56,560.0,4.438020815348505e-05
57,570.0,4.4497750645839416e-05
58,580.0,4.4574355318326415e-05
59,590.0,4.465283665845422e-05
60,600.0,4.471950303766147e-05
61,610.0,4.474979320844677e-05
62,620.0,4.477503018688329e-05
63,630.0,4.4787733217794636e-05
64,640.0,4.478843849048243e-05
65,650.0,4.478585171692635e-05
66,660.0,4.477880495718323e-05
67,670.0,4.473047966893228e-05
68,680.0,4.467559698725632e-05
69,690.0,4.463768003104749e-05
70,700.0,4.4614421881228794e-05
71,710.0,4.453074476506027e-05
72,720.0,4.4338338897460206e-05
73,730.0,4.4238847337064845e-05
74,740.0,4.427315492766761e-05
75,750.0,4.408415317296903e-05
76,760.0,4.3667794221979335e-05
77,770.0,4.34960072761723e-05
78,780.0,4.509652184119464e-05
79,790.0,4.348204046673781e-05
80,800.0,4.104060917895412e-05
81,810.0,4.0417977628095946e-05
82,820.0,4.270407371394556e-05
83,830.0,4.404011561180317e-05
84,840.0,4.380357743942867e-05
85,850.0,4.4153181677279505e-05
86,860.0,4.275740878004358e-05
87,870.0,4.2747209516151155e-05
88,880.0,4.181976718135236e-05
89,890.0,4.174100368242018e-05
90,900.0,4.1881869414544536e-05
91,910.0,4.153003415831829e-05
92,920.0,4.092454621632517e-05
93,930.0,4.05602274372045e-05
94,940.0,4.090384775114857e-05
95,950.0,4.039148215015652e-05
96,960.0,3.340816734513675e-05
97,970.0,4.037606142096179e-05
98,980.0,4.6656430234694186e-05
99,990.0,3.9567035501874135e-05
100,1000.0,
