,temperature,mp-1179195 a=20.8330
0,0.0,0.0
1,10.0,0.1712772891548607
2,20.0,0.6186523394992687
3,30.0,1.140628473046872
4,40.0,1.6686925314772885
5,50.0,2.210179901950902
6,60.0,2.760154417429855
7,70.0,3.3065028628566764
8,80.0,3.8424343331453006
9,90.0,4.366805918321722
10,100.0,4.8811180707663855
11,110.0,5.386658138042389
12,120.0,5.884531263578871
13,130.0,6.3747411277314425
14,140.0,6.856874200635649
15,150.0,7.330532798620831
16,160.0,7.795091578112143
17,170.0,8.249793787711782
18,180.0,8.694487667495327
19,190.0,9.12942847515981
20,200.0,9.553110814497416
21,210.0,9.966741549107299
22,220.0,10.370127373678606
23,230.0,10.763324988427343
24,240.0,11.146160395721273
25,250.0,11.519477690305232
26,260.0,11.88279578240915
27,270.0,12.236423452442581
28,280.0,12.581131895536556
29,290.0,12.917636944912072
30,300.0,13.24341352934156
31,310.0,13.561327346586836
32,320.0,13.872590874388756
33,330.0,14.172593128998413
34,340.0,14.467107362946555
35,350.0,14.752177486432721
36,360.0,15.029921388238217
37,370.0,15.300849644909531
38,380.0,15.56443309908579
39,390.0,15.819935973713626
40,400.0,16.068569408712385
41,410.0,16.31177541437614
42,420.0,16.544615295706695
43,430.0,16.778088950912235
44,440.0,16.998996096825604
45,450.0,17.21669992638441
46,460.0,17.425784277082
47,470.0,17.63224585587873
48,480.0,17.830713826183075
49,490.0,18.02724000107634
50,500.0,18.212685509532854
51,510.0,18.396610848366258
52,520.0,18.57847788813405
53,530.0,18.749649656428318
54,540.0,18.915875182656453
55,550.0,19.087713557810602
56,560.0,19.24086209336697
57,570.0,19.400766852643834
58,580.0,19.548446609603328
59,590.0,19.695480969318496
60,600.0,19.846091324634354
61,610.0,19.977349689221832
62,620.0,20.120563800991587
63,630.0,20.247982762746304
64,640.0,20.38238347101534
65,650.0,20.499013119016926
66,660.0,20.63447383847765
67,670.0,20.734996321978898
68,680.0,20.865401538271776
69,690.0,20.990579867206296
70,700.0,21.073471501527134
71,710.0,21.193586595996116
72,720.0,21.300999523073756
73,730.0,21.4056550895723
74,740.0,21.500455915094363
75,750.0,21.5899397030359
76,760.0,21.705905798285585
77,770.0,21.784545842610843
78,780.0,21.875340499422077
79,790.0,21.96727900186671
80,800.0,22.060472417716436
81,810.0,22.115305406704564
82,820.0,22.24853646201508
83,830.0,22.280289556835456
84,840.0,22.386260456649392
85,850.0,22.450177020726745
86,860.0,22.522533793953137
87,870.0,22.6228719515711
88,880.0,22.65582527075562
89,890.0,22.766483650972404
90,900.0,22.80527206139859
91,910.0,22.858426964051585
92,920.0,22.971618522267423
93,930.0,23.01410075974826
94,940.0,23.067285264499613
95,950.0,23.13583225673524
96,960.0,23.181332754289652
97,970.0,23.26643764690004
98,980.0,23.30879941449275
99,990.0,23.360419279099865
100,1000.0,
