,temperature,mp-1219421 a=5.1083
0,0.0,71.5792072490904
1,10.0,71.58280724645165
2,20.0,71.59928923452713
3,30.0,71.63071163007315
4,40.0,71.67666359234653
5,50.0,71.73525884888879
6,60.0,71.80423371865042
7,70.0,71.88148968113832
8,80.0,71.96528848194225
9,90.0,72.05426214787173
10,100.0,72.14735151646964
11,110.0,72.2437335925931
12,120.0,72.34275902840767
13,130.0,72.44391390827228
14,140.0,72.54678715522682
15,150.0,72.65105447275526
16,160.0,72.75646494303396
17,170.0,72.86283618039138
18,180.0,72.97004193613162
19,190.0,73.07801100910115
20,200.0,73.18671898623266
21,210.0,73.29617532845292
22,220.0,73.40644208169952
23,230.0,73.51759212789285
24,240.0,73.62972872160236
25,250.0,73.74300415958172
26,260.0,73.85754191715279
27,270.0,73.97350200088654
28,280.0,74.0910653924526
29,290.0,74.2103954765611
30,300.0,74.33167142142914
31,310.0,74.45508909532708
32,320.0,74.58080727071776
33,330.0,74.70900134459642
34,340.0,74.83987688555091
35,350.0,74.97358497375274
36,360.0,75.11029785049313
37,370.0,75.25020398055933
38,380.0,75.3933955806045
39,390.0,75.54009560991868
40,400.0,75.69042484158912
41,410.0,75.8445026015703
42,420.0,76.00249786935287
43,430.0,76.16445832477301
44,440.0,76.33061639194752
45,450.0,76.50098183393429
46,460.0,76.67574641498597
47,470.0,76.85496119604788
48,480.0,77.03873205329877
49,490.0,77.22711460949269
50,500.0,77.42025151821102
51,510.0,77.61824796497125
52,520.0,77.82102737708414
53,530.0,78.0288710590942
54,540.0,78.24159578297025
55,550.0,78.45958012750997
56,560.0,78.68247227340956
57,570.0,78.9106515054642
58,580.0,79.14423834294854
59,590.0,79.38271438507682
60,600.0,79.62703645269019
61,610.0,79.87637776803642
62,620.0,80.13119435035885
63,630.0,80.39126431912392
64,640.0,80.6568755580819
65,650.0,80.92781603909391
66,660.0,81.20456728459948
67,670.0,81.48684749385382
68,680.0,81.77430440770422
69,690.0,82.06725003686695
70,700.0,82.3664020423149
71,710.0,82.67169156099328
72,720.0,82.98163040331615
73,730.0,83.29541204695214
74,740.0,83.61608957882494
75,750.0,83.9446356198759
76,760.0,84.27540296760249
77,770.0,84.60635726858222
78,780.0,84.94610448373331
79,790.0,85.33880689147601
80,800.0,85.65008754537574
81,810.0,85.98952720163304
82,820.0,86.30494121753232
83,830.0,86.71744873756856
84,840.0,87.07348174664409
85,850.0,87.49732343487824
86,860.0,87.88401794154413
87,870.0,88.29097765940507
88,880.0,88.6949425859891
89,890.0,89.08751539025936
90,900.0,89.50746996737149
91,910.0,89.92276664740288
92,920.0,90.3487881816675
93,930.0,90.75979920481392
94,940.0,91.19115207879915
95,950.0,91.63320938457952
96,960.0,92.06154886635991
97,970.0,92.26039902473227
98,980.0,92.9769521131559
99,990.0,93.43221434878804
100,1000.0,
