,temperature,mp-1021503 a=3.8581,mp-1179488 a=16.8770,mp-1179508 a=4.1161,mp-1188220 a=8.8012,mp-1199998 a=29.4278,mp-1200292 a=13.4649,mp-1203655 a=15.4554,mp-1244945 a=11.2258,mp-1244965 a=10.9314,mp-1244968 a=11.7654,mp-1245026 a=11.5345,mp-1249090 a=13.1854,mp-1249332 a=13.1318,mp-1249637 a=22.6075,mp-1249969 a=9.4284,mp-1250261 a=13.1414,mp-1250551 a=13.7806,mp-1256499 a=17.5225,mp-1257168 a=12.0701,mp-12787 a=13.9313,mp-16964 a=13.9642,mp-17279 a=18.8070,mp-17909 a=13.7199,mp-32895 a=24.5032,mp-546546 a=7.9010,mp-553993 a=10.1106,mp-554089 a=5.0328,mp-554151 a=8.7658,mp-554175 a=13.8006,mp-554682 a=20.2249,mp-555147 a=7.0271,mp-555235 a=5.0798,mp-555251 a=9.9430,mp-555497 a=12.3647,mp-555556 a=9.7414,mp-555700 a=9.2765,mp-555791 a=20.5612,mp-555960 a=9.8577,mp-556132 a=7.7648,mp-556262 a=7.4633,mp-556454 a=16.3765,mp-556469 a=5.0447,mp-556537 a=10.2852,mp-556553 a=7.0554,mp-556654 a=13.9716,mp-556662 a=6.9762,mp-556788 a=5.3369,mp-556882 a=8.8434,mp-556963 a=11.7977,mp-556994 a=5.1832,mp-557024 a=14.4765,mp-557118 a=8.3738,mp-557134 a=6.9454,mp-557244 a=4.3267,mp-557465 a=4.7804,mp-557881 a=10.3413,mp-557894 a=7.4676,mp-557930 a=9.2955,mp-558200 a=6.9406,mp-558203 a=15.8136,mp-558326 a=14.9673,mp-558374 a=10.2679,mp-558569 a=13.7364,mp-558891 a=10.1518,mp-559273 a=17.2150,mp-559347 a=9.1146,mp-559360 a=7.3815,mp-559550 a=12.5871,mp-559829 a=20.9204,mp-559928 a=9.1470,mp-560064 a=17.7934,mp-560131 a=12.8991,mp-560155 a=7.4137,mp-560203 a=8.7785,mp-560708 a=12.2562,mp-560836 a=8.8423,mp-560941 a=20.9458,mp-600006 a=8.5760,mp-600014 a=7.6371,mp-600016 a=9.7815,mp-600022 a=13.5950,mp-600024 a=8.5324,mp-600032 a=13.7222,mp-600045 a=9.2257,mp-600050 a=20.3795,mp-600054 a=12.6078,mp-600057 a=10.3053,mp-600059 a=13.1310,mp-600060 a=9.8581,mp-600067 a=13.6938,mp-600068 a=10.2466,mp-600070 a=7.0094,mp-600071 a=9.3770,mp-600072 a=18.5507,mp-600076 a=8.6981,mp-600096 a=18.1527,mp-600098 a=9.8068,mp-639478 a=11.9404,mp-639511 a=14.1603,mp-639682 a=7.2031,mp-639724 a=9.8293,mp-639733 a=9.0605,mp-639741 a=15.0085,mp-639748 a=14.8040,mp-640556 a=18.5561,mp-667373 a=8.4955,mp-667448 a=20.2217,mp-669426 a=8.5363,mp-680222 a=22.6463,mp-733790 a=8.6675,mp-972808 a=4.9697,mp-985570 a=5.1155,mp-985590 a=5.0051
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.001885823200937261,0.025125735083802062,0.034269290247141225,0.022348391810296683,0.04302223483169661,0.03547053502153777,0.024894231670685173,0.03701833685907887,0.04218500626080843,0.05116464215853308,0.03409613659324723,0.03589918510816735,0.04321611955011794,0.038005659742698115,0.034810364769496,0.04139813053216745,0.03847956087772067,0.014131871158263478,0.030419252346162343,0.02343202952612826,0.0372127150969875,0.0240004378290654,0.05711277407648981,0.05084860881375555,0.029604646520269548,0.04056199080126312,0.03620899378379232,0.019999562842657578,0.04865168315479633,0.03175422406726076,0.007224525117964586,0.030882904185249662,0.025687199495090927,0.004894436711664346,0.021949240323927525,0.04345092069623313,0.04233114952121564,0.13037954697612686,0.0006747014707653648,0.031428246989540984,0.0320062164330492,0.026675213573853853,0.01825902576233986,0.020437704272613346,0.029237783254028465,0.01274641645300086,0.0027521010715608244,0.026064158627377387,0.00896923799082579,0.010451980712502005,0.041659545975645244,0.028314165900578846,0.02051551561700691,0.010151581728571012,0.024098178626788255,0.03748586587080659,0.03387729757375833,0.028129246561717423,0.008609647729155914,0.035196854859084026,0.0438310212563885,0.033730205707611996,0.014303817466896847,0.029546779584816822,0.17128537955695716,0.02627215621710574,0.0324724544587799,0.028455790498761062,0.11897094698300548,0.033714235144714194,0.05847611225344076,0.026232805919142267,0.03259540388451121,0.004664574778898698,0.024519066276799367,0.03868293907697726,0.041434893740024126,0.015781250546595297,0.03446759952468777,0.07998400816536573,0.03443716394970665,0.029203143020875726,0.05201261608514957,0.029417524004627795,0.04415390825212228,0.05881822899207606,0.030905397168892033,0.026125417625135545,0.05127426942639134,0.019461804253232212,0.03905853094654575,0.02818463163532287,0.04796039819195212,0.05169867451097948,0.028699484244020797,0.1415398716768325,0.05823191618430111,0.04847500061661799,0.0432939462388061,0.03872677038305481,0.0498103507698429,0.04175655065620573,0.033474178368212516,0.03345434701162324,0.024896102181833458,0.03687854573180657,0.03814031414825828,0.024547431369007156,0.04015036962339722,0.027769233513936314,0.03458733707328785,0.03222455090227081,0.02634862791080725
2,20.0,0.01631316702778131,0.1434731725176933,0.1464978888895241,0.17841582860816563,0.21550762155606,0.20244897835713463,0.14711769000279087,0.20002354811581163,0.24197017555847886,0.2710287751935451,0.2021708132384868,0.17499937888577144,0.2028695259672054,0.19877167701098702,0.18865642015518702,0.21239505931585975,0.20256852597802205,0.1315648357988292,0.183809120332178,0.12428456338497831,0.2076247632879325,0.15907499472042116,0.21097405472937947,0.195834490726202,0.15875706243586188,0.18937492053567842,0.1652312970158328,0.1336160576703265,0.2504672285335813,0.19101079580967698,0.07785433016346012,0.18720329056862833,0.14401472009884295,0.06643194189952926,0.14133805326279397,0.2181967508451286,0.1786411344194343,0.4034038370016064,0.03077152830388742,0.18238006893141231,0.1838682777438626,0.15796698424214856,0.15158700387366597,0.13167423888000732,0.17647752472091202,0.08425932622897395,0.05556767385237468,0.1545190694485342,0.06559177391920307,0.09955327544462966,0.2003036328732154,0.17406978735888878,0.13984467520374685,0.08717805406041856,0.15014680627816904,0.1914144186226006,0.1859986390724546,0.14615857896414342,0.09042434498331957,0.20648714117540673,0.21710548548643152,0.1714193741155155,0.11935985408748727,0.19205758865956118,0.48668019986716266,0.1509637507310837,0.17924532674157947,0.15361598423061107,0.40101172484271486,0.16660186331534754,0.24277620164548674,0.1806996047323403,0.19492335421423512,0.06450199705303938,0.15424254879892832,0.2167591287978691,0.2055688430875531,0.12425141612256596,0.20034609062264014,0.29058987740381426,0.18600865272785924,0.17831932771175757,0.2119747510223314,0.15568124830694124,0.2171744206953614,0.2379316100459573,0.18325316307372774,0.1625892492540483,0.22728811824063114,0.15419615169645157,0.2040027476753817,0.15396759397779142,0.22386263077725047,0.21026922325988678,0.1661651755380947,0.41837466280066987,0.25110370316010655,0.23846282474594954,0.19238396609773026,0.21920664737643802,0.2243606628336101,0.21078277045666347,0.16709129426432118,0.18703452615034835,0.1587114790984504,0.1966596671081677,0.2038448280507662,0.15001576805176342,0.17334183724526378,0.17277779414253844,0.1986264251223972,0.16352469701671776,0.13559689592750787
3,30.0,0.058163168247730254,0.3761029653693508,0.3385344701733816,0.45605739219659225,0.5126673942873436,0.5003278069885515,0.3958833781038684,0.49155545818376695,0.5822418026217522,0.6286454738269399,0.5099058303468387,0.4483182342890236,0.49579683657701307,0.4892696502561664,0.47731185981781754,0.511063410172511,0.49342036544921575,0.3592271370328528,0.46112127426449645,0.36500139379568014,0.5068495124552544,0.43614301192258764,0.49022117040301905,0.44924204924188216,0.4086381413013331,0.4132096968884589,0.43291422344452757,0.3893549123400827,0.5559896860809955,0.4845054406155492,0.26558160871905245,0.4685136298897768,0.40815988526809305,0.24984525952507342,0.40172860314999925,0.5242096899006354,0.4041065614942396,0.7386356236240026,0.15067242107091716,0.46976460810633947,0.4762264425900463,0.41834702325821466,0.40577722974768626,0.3572229583724197,0.46243834111839965,0.2790241883653767,0.2404558488153885,0.4276187518558688,0.2128935390885091,0.3143161353686838,0.46191809622173335,0.4756807845753718,0.3877043752272343,0.26002921958991115,0.4221422916277275,0.47780063136830103,0.47324724830764775,0.3955182214213652,0.30227744337758167,0.4896197903464275,0.5139702518284388,0.4538295946692511,0.35174725027371334,0.5039806964357411,0.8300360010314832,0.40293836468815963,0.46435428866273726,0.4097519147218854,0.7146973343883114,0.41839484635251284,0.5420724029798937,0.4557592573902193,0.496031232546344,0.24836864129846395,0.4193435976421944,0.5529276000685578,0.4942404919590974,0.36691617442955415,0.5000961555719001,0.5914709161403304,0.468294419957812,0.4417119122969572,0.49571204360041676,0.4231915715270359,0.4941544899300601,0.5337046018421373,0.46220892023981647,0.4338978065085084,0.5216906640195694,0.41512591122758574,0.4739560778242801,0.41241458579547535,0.529127342396556,0.4948689778177233,0.4302660554797122,0.7299497962350207,0.5485338768537411,0.5251476207147351,0.4720605927717823,0.5135791038916593,0.5175150520745603,0.5112909308660727,0.4326609708109957,0.46143908982999066,0.43108462987721635,0.4826371468621686,0.4998780157014142,0.4190217663563119,0.410199231064223,0.45177589807864055,0.4892323698990144,0.4262573995383289,0.37415370011692256
4,40.0,0.14777611024889922,0.6981201830743513,0.6004050288559518,0.8350089930803066,0.896789995892446,0.8889437499992177,0.7517119426647825,0.8730500020394397,1.0022402495796765,1.0658274215045556,0.901510619507828,0.8272144777424775,0.888696903806774,0.8744674767434402,0.8640142618834954,0.9047342125025243,0.8707502972822934,0.6731957765922564,0.8354934796287184,0.7253501512447849,0.8856707537951378,0.8182107121829902,0.8791740239816984,0.8074627608838112,0.7449763885940145,0.7221577351596593,0.7960039467583405,0.7502521978434193,0.9083462944472551,0.8730160653560658,0.5529496901962402,0.8318185431471319,0.7845304022477829,0.5469446899829097,0.7620953146769164,0.9154346930073975,0.7182072313988329,1.1107406145156975,0.3784925053131833,0.851503792898706,0.8537144494881544,0.7739709007701391,0.7349044052378451,0.6671561906628426,0.8370988380812315,0.5908696170550652,0.540161889877437,0.8081653724367905,0.46065181024732876,0.6360560476224101,0.8009422952711196,0.8805931119503528,0.7211636370438833,0.5192623921135131,0.8026417890994306,0.8574438489547316,0.8546184872571957,0.7493356726633794,0.6123346361475074,0.837021477071809,0.9001522046813288,0.824393572695018,0.6831288256768752,0.9233394826436143,1.214716654323285,0.7556456264332079,0.8502666384940272,0.7765610689335548,1.0487842406259809,0.7527819391690973,0.9323257964435335,0.7904077930686914,0.887434222221826,0.5621726814802345,0.7786483431277087,0.9730964503623759,0.8778395487884787,0.7246011012918403,0.8907477272754664,0.981061801976376,0.8529398230737807,0.8077175617602932,0.8871586085961968,0.8022670115613239,0.8374039278620617,0.921679301324115,0.8406570770404739,0.8010777698105152,0.9064590848050457,0.7799418423664541,0.8214091267793847,0.7818256474225891,0.9201392572562782,0.8865864265734958,0.7995182066110865,1.0710885428135388,0.939304084146904,0.9047203692074057,0.8595305787900421,0.8778958794579085,0.9083316866958993,0.903292663820611,0.8121847246823563,0.8193559939325975,0.7919951026001192,0.8538144866735828,0.8902034564509712,0.7847950301991946,0.7412300084111987,0.8170778594271252,0.8596614289015679,0.7874799651118111,0.7141399453907227
5,50.0,0.30306681947814224,1.084131558957082,0.9190570612125755,1.2733940210231385,1.329855960737638,1.325878627344563,1.1792560471777487,1.3107579912318308,1.464354666523154,1.5472880917387515,1.3364802070534925,1.2682540178342736,1.3406272091312774,1.3139486365610493,1.3047702341023548,1.3564234025814277,1.2953871112239552,1.0570372670241914,1.2740326685592132,1.1532328097161806,1.3058584307235843,1.2608078319398,1.333521161079101,1.239929646679703,1.1318629127972846,1.1070953045271499,1.205859551746678,1.1672158468117915,1.2875132928452102,1.3128676016448186,0.9097651794218735,1.2393503383786544,1.21782199279213,0.9260148875873518,1.1797263115948893,1.3522705850270778,1.1077320570383618,1.5190293050676735,0.6951372150533465,1.2859631554464117,1.2735516261399156,1.1859408450194493,1.113676908564543,1.034893782669137,1.257538163172095,0.986341006821805,0.9114211856551041,1.2481620416091672,0.7931583563190572,1.0287113795344514,1.1955737239915425,1.3385494931140336,1.1006277882003952,0.8481334144674532,1.2435774196544356,1.294573937758995,1.288714327467711,1.1716050925264183,0.9907956433314686,1.224960670353288,1.3394125947513702,1.2382267208029445,1.0810639163895066,1.3967245716410186,1.6430472666827667,1.1753446587478282,1.2915373898580103,1.2131503395309227,1.4066790490647285,1.1357580648340606,1.3718443010502557,1.1607569614695221,1.3278761762573241,0.9666453150075467,1.192196066649023,1.4320348221045833,1.3155881651612253,1.1569359707908196,1.332159294180345,1.431864937962757,1.29986931600489,1.2481685468845807,1.3424810930253477,1.2444652466920239,1.2265618820073607,1.359493744414029,1.283611944713329,1.222515608924546,1.3439016737058675,1.2156240257684265,1.2194089275220938,1.2189701804897504,1.3617027217128672,1.3407935774847062,1.235216575891686,1.4402791173083245,1.3922568255094496,1.3421051110778917,1.3156179239883903,1.284901448982857,1.3624135039385123,1.347553037405214,1.2655165263535868,1.2363481498677502,1.1973056260216322,1.2725666690809476,1.330628469931016,1.1988238630124228,1.1495538440355992,1.2273171362541009,1.272216263705804,1.2038902940495781,1.113005350727993
6,60.0,0.5326085230942809,1.5130498564413346,1.283396577800146,1.7375211254146938,1.7866246295104582,1.7850889650410018,1.6455222546075732,1.7810371974805623,1.9479404679901058,2.053536020816142,1.7950321340132516,1.737874596322414,1.8187530916905068,1.7781038205147888,1.7697403665949725,1.8348331674667786,1.7451130361727296,1.4913687613694817,1.7453488244247808,1.6148890512363538,1.748014542895409,1.7311859838984158,1.8145138101208607,1.7105071553853528,1.5507690951113515,1.5457030953758906,1.63914409292237,1.611777545339602,1.6886916206146174,1.7758481283186724,1.3167784291652418,1.6722247445511473,1.673801313122755,1.3667740563160569,1.6288713118083786,1.810533497527436,1.549696454054544,1.9575861410471944,1.0794395345311465,1.746571541818537,1.714984601189078,1.6289824940193078,1.5310014365763795,1.4444870991806118,1.7008034987624525,1.436775020412493,1.3299936953154694,1.7158886319451736,1.1897593802225,1.4649974888145543,1.624561031621182,1.8208544740042245,1.5090994175625214,1.229296239789574,1.714899696290052,1.7623580861972836,1.7488492220790284,1.6355564927787452,1.4205516701974925,1.6392975178124696,1.8050569743797047,1.677232504067235,1.5208443634262636,1.8890994754880692,2.104344186812934,1.6358850610471394,1.758416199705612,1.684915038601831,1.7844958338528105,1.5507999844396425,1.8328212004736681,1.5593002148559023,1.7929119775708011,1.4249047122867136,1.6363496253490188,1.9080163632837976,1.777094204031444,1.6273177991573762,1.7970025255577566,1.9120597770681622,1.774395105139893,1.7280206914588532,1.823700198789262,1.7161374870012807,1.6481197107999257,1.8190543228173728,1.7574131043712231,1.6734275736931443,1.807245119595615,1.6865179040043106,1.6485284325629086,1.687737191485399,1.8293200908424803,1.8202676737875059,1.702973206214523,1.8293164762656757,1.8747824395019534,1.8027875499853057,1.8041324211873229,1.7175899945123847,1.8466519066244969,1.8169403355514995,1.7563500640966145,1.6892853010300863,1.626432362096904,1.7171682168579854,1.7933613575644867,1.6367498619215655,1.609357622854549,1.6620675463557655,1.708874727695097,1.6495427604709179,1.5436525912023482
7,70.0,0.8395073622758841,1.9702335736731582,1.681895421266217,2.2130987244779443,2.2548843637921987,2.2553270940794574,2.1300216204314637,2.269492815344503,2.442694460777903,2.5735719446604004,2.2685669126522945,2.219059883340376,2.305795451366956,2.2522490202012353,2.2448700807677953,2.323128718254964,2.2100080758850056,1.9569191479219676,2.2304840185614396,2.0936986452988124,2.2039988992267343,2.212148882409753,2.302621642915332,2.195860167895457,1.993492779890923,2.0179708824813103,2.0876622545593304,2.0718486698404748,2.110286947665508,2.2493905175686506,1.761773138672706,2.1231450852906866,2.1394117063477536,1.854978896671233,2.096494725475128,2.2801987660850993,2.0240568279724944,2.4180153591119815,1.5170964140678642,2.2204191384430616,2.170382959601312,2.0901804065934195,1.9796995191049391,1.8855093609762732,2.157506833690174,1.9218290732537295,1.7834768486028156,2.1958377234686406,1.6332480487282215,1.9276727122200588,2.0734404555554,2.3136266189003716,1.9398091768970276,1.6476769479813669,2.2021445204574612,2.2448335969441713,2.222057916696442,2.1225629434356064,1.8864077214139718,2.072184850661251,2.2829459021708125,2.134165043968953,1.985907888085155,2.3845009449238623,2.589332913517757,2.120167226502151,2.236738333853681,2.1722101022874485,2.1811452075742057,1.9913019862291854,2.3034608058459383,1.9816444840188268,2.270911146993087,1.9131911594566435,2.0996055473028217,2.3902042674689294,2.2485593156371717,2.113169769828193,2.271048506074366,2.4029606787951714,2.257704958945503,2.2233114201869335,2.3118647698844255,2.2011094998547716,2.0923292505932856,2.2884938512472415,2.2420827032394803,2.1414203187089553,2.2833371069263553,2.170312339555729,2.0975871211813333,2.1687147362793735,2.309489770597299,2.306811064314579,2.183266023671796,2.2354952492747864,2.3678873266693854,2.2702518733839567,2.3038967280298626,2.1663427529475214,2.3416894163660316,2.2976572660680086,2.2618416349962325,2.161552782687925,2.0720817010757453,2.1777369003641884,2.2662105584038725,2.0894314440628325,2.0985342564990592,2.113490687929249,2.1627694173949097,2.113026433472165,1.993454152489407
8,80.0,1.2240695977136782,2.4468010213016775,2.1042648373480457,2.69693921256175,2.7305904202297335,2.7334811262729675,2.62340088205679,2.768338063313437,2.9441541618147737,3.1011423617848153,2.7532244550670715,2.7061085388001813,2.7958153551465044,2.731840508836337,2.725806784022582,2.815246772635789,2.686477943012069,2.438774396589941,2.721642762431541,2.5820678625511837,2.6709394194626657,2.6976819217006067,2.792307603557807,2.6859586181237045,2.4555725513127458,2.5109255218950435,2.549238933253099,2.5438146175028287,2.5505153577675777,2.7299973456985533,2.235612343967639,2.5895634727829147,2.612550416559374,2.378433438097188,2.576957270834923,2.7590804918101366,2.518089852085178,2.893508426286371,1.997811923092288,2.7028908634864104,2.637861616112142,2.5639974110930592,2.4533741391886146,2.3504819315667964,2.6249647050629688,2.4281962446260215,2.2640133951864523,2.6826736195768888,2.111459656876919,2.406702487969158,2.5349985781549567,2.8113768037882494,2.388719109463251,2.091519228627387,2.6994340774895056,2.7349292531285183,2.70376170228567,2.6212904595103703,2.375406480332615,2.519641621409163,2.767706942947553,2.604885938593526,2.4663666494330854,2.8787656631280405,3.0913562457071806,2.6183330170200856,2.7216115368707983,2.6667262400037823,2.5972739876627515,2.4539405197145494,2.780905615626958,2.42337569343482,2.757512491985228,2.4180411332281246,2.5770982989591578,2.8738075453315037,2.7265830759861722,2.604188150813714,2.7492535173494534,2.897775172528714,2.7436130944794916,2.722940828612009,2.801668089370622,2.693986407254093,2.5531207521667283,2.7649228565238047,2.7300502719886675,2.6211210165825,2.767568536365371,2.6580824361434403,2.5605522724227128,2.655044990083723,2.7967863541966764,2.7954283906177215,2.668319111446443,2.659258730607769,2.864529388409669,2.7410376094469115,2.806525011760337,2.6264657397528635,2.8401004364795996,2.784716110625476,2.7709861723911917,2.6441955950383593,2.532250060052411,2.6506602124587,2.745816907904774,2.5542723203880238,2.60350510841954,2.579176243273085,2.6315741648938276,2.590182649400041,2.4580097871229745
9,90.0,1.6832932736069608,2.937651590277028,2.5433462518893033,3.1893691483950692,3.2133695741312613,3.219597978071172,3.122516186124471,3.2737231235216164,3.4506490964282834,3.632614500260884,3.246939307730572,3.198259508059267,3.2882222444984435,3.2168544559917787,3.2123769027344413,3.3102719510043728,3.1734796107018757,2.9276516987330257,3.2170895397247503,3.0768464723869906,3.1480256130453936,3.187160124418661,3.2840898001784047,3.1782843364841176,2.9335123647885526,3.0172619198050823,3.0233413865869965,3.0272165444512718,3.006930487902522,3.217813747611406,2.7310164924619573,3.0703228513347502,3.0943847296512073,2.9272384979477795,3.068074878068395,3.2476355588560613,3.024807814304619,3.3793262041919077,2.5129786838874373,3.193137773407575,3.1172521821056107,3.0482869848432013,2.946396981340885,2.8338623628576873,3.1029425889507163,2.9476555139874567,2.7656539123737134,3.175773970449659,2.6159826709836267,2.896510598107594,3.006150209681334,3.3127917604903367,2.852380855302673,2.5526285376895186,3.2045703859350247,3.230623501565065,3.1931885992419726,3.126017829404292,2.8782416807128124,2.9794294984038063,3.258299211582753,3.086303187987295,2.956770966205713,3.3730082994267976,3.6051990435110137,3.1252089299185,3.2122808404126224,3.1661538026348603,3.0322896336788836,2.935793493240749,3.2656181743292985,2.8802930013058767,3.251608633908721,2.9323898315514074,3.0667861562420415,3.3575049445673053,3.211775198941609,3.097247520249783,3.231261241976267,3.395640822089947,3.2319389853380875,3.223608716797481,3.2936436060106677,3.1939358564237965,3.026931173391658,3.248777004969711,3.2203164543872758,3.1105645219906504,3.259106982216501,3.148211472491782,3.0339801621963858,3.145801070158589,3.28996187755053,3.2866581002480175,3.156438772367435,3.100256171265275,3.3636957117746085,3.216782888244089,3.3103609408221164,3.095811595513075,3.3406210869570163,3.2772541550983716,3.2800911378770903,3.1332384924734913,3.006358883593437,3.134853661815298,3.2323879088548964,3.0307547869451117,3.1174394954232354,3.058395629763025,3.11433407072648,3.0794640115958423,2.9362163884523107
