,temperature,A1--Cu--fcc a=4.0780,A15--beta-W a=5.2800,A2--W--bcc a=3.3244,A3'--alpha-La--double-hcp a=2.8711,A3--Mg--hcp a=2.8655,oqmd-1038224 a=4.7612,oqmd-1214773 a=10.2412,oqmd-1216020 a=2.8694
0,0.0,198.3053399302035,178.0034484124221,156.90037248753873,197.7389641946132,199.49166137032023,198.6461681721291,171.79947044537215,198.4521885865617
1,10.0,198.23207333551477,177.9271865476325,156.8744072958423,197.66581444579128,199.41162224530356,198.58986042024375,171.76835469757478,198.37721791476494
2,20.0,197.83244167063373,177.68697256007016,156.6577268849579,197.27705879870845,199.00076281116176,198.21476572583992,171.63603062673164,197.97879768148906
3,30.0,197.15058100667906,177.44291428359142,156.30203574828414,196.6197062881331,198.31454771085896,197.50951811846983,171.4544699536244,197.3064152187827
4,40.0,196.34514495844263,177.2666192943525,155.91674879792208,195.85047596773958,197.51378498164956,196.59421786928016,171.2820233798503,196.51911631722254
5,50.0,195.51493867690016,177.17412151041256,155.54880376065154,195.06595490367673,196.6967262785363,195.55885604514714,171.14749268221348,195.71465716446312
6,60.0,194.70879793777888,177.1655715617729,155.21676811270257,194.3130846822224,195.91130177223638,194.4567428421765,171.0622283948181,194.94063733556607
7,70.0,193.94946106664358,177.2372209479755,154.92698796743224,193.6131748788419,195.17951072423253,193.31798708179946,171.02934059873866,194.21879181427454
8,80.0,193.24717485794122,177.38463447797204,154.68070002009028,192.97541948078404,194.51103915473644,192.15963576670381,171.0483438595588,193.55861094421024
9,90.0,192.6062872553531,177.60358071864016,154.47577455920936,192.40339188556553,193.909812973221,190.99150453706258,171.11727983114358,192.96388342693575
10,100.0,192.02836235289053,177.8902500607185,154.31094856731127,191.89806656346028,193.37706280240528,189.81933826975637,171.23372056667222,192.43574294111812
11,110.0,191.51365642772697,178.2412870578183,154.18404293689278,191.45924827503944,192.91277081418116,188.64653179330475,171.39517991818022,191.97411697571943
12,120.0,191.06182352883863,178.65375536106234,154.0938289789826,191.08623022484997,192.51636980853564,187.47510001762913,171.59927145468038,191.57838972952894
13,130.0,190.67225957414624,179.12507137147196,154.04055298163166,190.7781178963241,192.1870731448724,186.3062110023865,171.84378755497303,191.2477474803553
14,140.0,190.34427772134765,179.6529798082679,154.02063582649143,190.53398933912084,191.92404235413773,185.14050281101822,172.1267616685105,190.9813297780755
15,150.0,190.07717920278333,180.23546758064396,154.02165865329798,190.35295058905604,191.72645647076544,183.97829403285547,172.44636904535093,190.7782994720594
16,160.0,189.87030947658218,180.87074067765445,154.0793395359085,190.2341732533219,191.59355414879477,182.81968321348936,172.80097125682022,190.63786983073578
17,170.0,189.72304428893582,181.55721297592262,154.1577322928673,190.17689875104438,191.5246279096238,181.66464353787032,173.1891041662925,190.55932968799203
18,180.0,189.6348196822229,182.29342541047228,154.26946059069633,190.18044442137835,191.51906474171162,180.5130598047856,173.60942381262433,190.54204487340158
19,190.0,189.60511940872104,183.07807330889793,154.41753681154276,190.24419228729334,191.5762864910441,179.36475219813565,174.06067697353373,190.5854218886054
20,200.0,189.6334727888653,183.9099261823608,154.59269285635398,190.36758878725064,191.69579599892904,178.21952549594127,174.54175834060084,190.68893795486312
21,210.0,189.71944854438027,184.78793062349166,154.8014034722639,190.5501084250788,191.8771424046615,177.07714827609547,175.0516685390511,190.85213690477028
22,220.0,189.86265296570267,185.71105947453478,155.04313725194507,190.79131455805668,192.11991709278874,175.9373917052087,175.58940592743582,191.07456986724404
23,230.0,190.06272905980038,186.6783091093699,155.31668594679098,191.09077456403736,192.42375720651967,174.80000702909555,176.1541602169909,191.35586928030358
24,240.0,190.31932311909125,187.68888034398418,155.62292183671576,191.4481168994965,192.7883460353086,173.6647672958218,176.74507162320586,191.69566842268836
25,250.0,190.63214622491375,188.7418170199092,155.9606971639702,191.8629657634866,193.21338032036033,172.53143573822035,177.3613759131354,192.09366703674252
26,260.0,191.00087684179192,189.83647483284852,156.33249220271387,192.3350063619759,193.69856171444218,171.39976681833392,178.00234844664345,192.5495365801287
27,270.0,191.4252704367531,190.97211912944726,156.73656932929103,192.86393185118692,194.2436819575323,170.26954485912827,178.66734480947463,193.06301122037343
28,280.0,191.90501939220403,192.14797028820104,157.17320802126847,193.44942726590475,194.84847405192323,169.14055834621112,179.355769563139,193.63385824687046
29,290.0,192.4398966965506,193.363336171474,157.64610539709463,194.09122878922835,195.51275186887963,168.01257758195595,180.06697003458973,194.2617869760054
30,300.0,193.02969182456803,194.61774245896186,158.1489268024972,194.78908219410079,196.2362974760683,166.88540583267476,180.8004504255154,194.94662225695114
31,310.0,193.67412942899,195.9102198340842,158.68451578189712,195.54271147751516,197.018933945187,165.75884789842902,181.55562864813297,195.68806788891376
32,320.0,194.37296797919754,197.2402132797378,159.25629963038637,196.35191655631698,197.86046106773418,164.63270185731727,182.3317822674627,196.48598257830585
33,330.0,195.1260089574892,198.60757065381438,159.86053441137062,197.2164523597876,198.76073472281573,163.50678206157497,183.128842850008,197.34013122830052
34,340.0,195.93299243646226,200.0116172050885,160.49972782658986,198.1360204734177,199.7195716634049,162.38091120131978,183.94588513678406,198.25032353867752
35,350.0,196.79384063195698,201.45126669071604,161.17314265177816,199.11049393826073,200.73675087633544,161.2549164037563,184.78289471029285,199.21630454005472
36,360.0,197.70814585669393,202.92940479967487,161.88103658022757,200.13957672676835,201.8121084879629,160.12862122061617,185.6393946984729,200.2380044465228
37,370.0,198.67584205049863,204.43408127927268,162.62345194073643,201.22313242993394,202.9457082105893,159.00186669816708,186.51472787600594,201.31506192585726
38,380.0,199.6966727008839,206.02277727685424,163.40050852754064,202.36082603796808,204.13718616885092,157.87449242301574,187.40879604270725,202.44740062978036
