,temperature,A1--Cu--fcc a=4.0780,A15--beta-W a=5.2800,A2--W--bcc a=3.3244,A3'--alpha-La--double-hcp a=2.8711,A3--Mg--hcp a=2.8655,oqmd-1038224 a=4.7612,oqmd-1214773 a=10.2412,oqmd-1216020 a=2.8694
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.6339885158771296,1.5589460547239795,0.903493161226475,0.6119510775379424,0.5897164284905579,0.23254249281189002,1.1038121834088608,0.599159590790953
2,20.0,4.588591852591938,6.79434653364209,4.092385140143411,4.441096715081033,4.346282584285953,2.9417717478717123,4.95757031218596,4.39215821676468
3,30.0,9.82197061695189,11.70791192764193,9.583374116517898,9.661653829336576,9.536028081894182,7.224219847080308,9.411743986141152,9.600123346484475
4,40.0,14.119079192735978,15.261272779275991,13.784094738772506,14.000358323359581,13.887078643276931,11.217269582723002,13.039961056748552,13.94474748769804
5,50.0,17.263296147214984,17.769226326511625,16.795445004162048,17.178360277650135,17.088811031244138,14.39533470906888,15.73277711222801,17.13307560740092
6,60.0,19.5258987907078,19.576219756683702,18.82101453738241,19.459822941383987,19.393229010137592,16.79442469326315,17.68829334860813,19.424460609923713
7,70.0,21.178058510194735,20.910337388685445,20.26375497229508,21.119784173294637,21.072631913374487,18.58547508758395,19.114930242732466,21.09294421013015
8,80.0,22.415072199939686,21.918416650231492,21.289516838598743,22.35793932957482,22.326877896563314,19.932106843923226,20.170000631378304,22.33827165570412
9,90.0,23.367671353840898,22.696328428649263,22.066286973595368,23.307407933403113,23.289854493655675,20.95947424459306,20.966667751207154,23.293785909534556
10,100.0,24.121963724078224,23.309020911085838,22.621953825748626,24.05632918545455,24.049788074604805,21.757084077098494,21.579706445911253,24.04799445682069
11,110.0,24.734780726306525,23.80086957387415,23.125968554274483,24.662107016619085,24.665467738729763,22.388440513924934,22.059134513854474,24.65820256278697
12,120.0,25.244412112412594,24.20197252585464,23.614508146838947,25.163866511295943,25.17605028464916,22.896881675925833,22.441217271252754,25.164365953290798
13,130.0,25.677537925041932,24.53588504884695,23.889312564580152,25.58878689139006,25.6088150334022,23.313083573094637,22.75406977583025,25.593046325953402
14,140.0,26.051957650216234,24.815856063752125,23.75271696031431,25.954728005034113,25.98222768398294,23.66044351345009,23.008125124996333,25.96276635313857
15,150.0,26.381828532926143,25.05448877186574,24.74450888839892,26.275416508510855,26.310201063050567,23.95369409264988,23.220711583813063,26.28661286851001
16,160.0,26.67489710214746,25.26179264791812,24.451944967638973,26.560173094241854,26.601342527731994,24.206094676062197,23.4015730059551,26.5750172356823
17,170.0,26.93971942042925,25.44054595941363,24.89988461323077,26.816459048971737,26.865282453835007,24.425697411968432,23.55453652183066,26.835240252400965
18,180.0,27.180773460051896,25.599161632483966,25.28278168356692,27.049142656605298,27.103660955550794,24.618485942484565,23.683508927691964,27.070359798144548
19,190.0,27.402130162645825,25.736871584120564,24.885981814434473,27.262633328816662,27.32401075527012,24.79208777967772,23.79904635539941,27.286814289226648
20,200.0,27.60666064984867,25.86573593613717,25.511487451724218,27.457850759642362,27.527482526376772,24.947419802714368,23.901511763109447,27.487937355740726
21,210.0,27.796972244902026,25.97730772747846,25.62156479126524,27.642200425351454,27.716584353207264,25.09032582042374,23.983938131018064,27.672125306229187
22,220.0,27.9751931985356,26.073824048445527,25.70129350216543,27.811514668624696,27.89392602753735,25.22055169785962,24.06826323639495,27.847359652810233
23,230.0,28.140442475954025,26.172889518643704,25.911867211506124,27.972219344117548,28.061444018866165,25.343836113226583,24.132537745884218,28.009204475858475
24,240.0,28.2992137747067,26.245233995931635,25.977837486678123,28.120522172106465,28.21812266257386,25.458292817540663,24.19363566848944,28.164576014925554
25,250.0,28.444604925051713,26.333778918212897,26.291443416706112,28.263215177439974,28.36438684430957,25.565106116437118,24.247333478203412,28.306834615103956
26,260.0,28.587027812085985,26.403791421333022,26.30493979939568,28.396855790417703,28.50880351771294,25.669465789908955,24.299328433282806,28.444777926331472
27,270.0,28.71499892461562,26.46022076401478,26.369768145892685,28.520908356333997,28.639145294527843,25.769410590973955,24.3476900760904,28.57695359226753
28,280.0,28.84218563362818,26.5164942898794,26.917170110983957,28.64146456199984,28.76874735178012,25.863001103480222,24.3810724578881,28.695708350088097
29,290.0,28.96343554402052,26.586431692865105,26.633713149333754,28.7554857853059,28.887928270109242,25.956894262570607,24.425121695178493,28.817796336010524
30,300.0,29.07147770966357,26.599988949845226,26.667380293754785,28.860445977743897,29.00415093597947,26.04793553743432,24.45226044828404,28.921404788700443
31,310.0,29.176239326198463,26.649030094979747,27.25817987180711,28.966377971803926,29.111632275177044,26.135483039468973,24.45611716867766,29.03369171028174
32,320.0,29.27905054477826,26.694297690071867,27.031316110771392,29.061800405769283,29.21865107987511,26.22290668456094,24.534393982542408,29.130729936590846
33,330.0,29.36991294857108,26.840018129148618,27.349219829864023,29.146129202409494,29.316121138874365,26.309593146630597,24.500605324472993,29.226513918178796
34,340.0,29.474149765260048,26.691700712308343,27.395115092473862,29.24279828721216,29.404266833580643,26.39535949155832,24.57742586590141,29.31026820203016
35,350.0,29.538255672505727,27.135465253566455,27.52565572910389,29.316574877306138,29.493367837154437,26.479403366901103,24.5904992107991,29.40873485089047
36,360.0,29.634191237778456,25.85969497347279,27.624126767958288,29.40287507518822,29.602129438286944,26.564937397583343,24.575410603183066,29.47074313303166
37,370.0,29.704511113207538,32.1284279062427,27.74461800611702,29.462710236617557,29.659949577013307,26.649553638310866,24.631046279931116,29.559540772559412
38,380.0,29.771327645871647,11.795344606667816,27.88663343647716,29.539432986558495,29.7576984787973,26.73325562783591,24.57613945259323,29.635744926518626
