,temperature,A1--Cu--fcc a=4.0780,A15--beta-W a=5.2800,A2--W--bcc a=3.3244,A3'--alpha-La--double-hcp a=2.8711,A3--Mg--hcp a=2.8655,oqmd-1038224 a=4.7612,oqmd-1214773 a=10.2412,oqmd-1216020 a=2.8694
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.5545964595687072,1.1180268963729598,0.27922568159147276,0.43858738712955436,0.37685086203426743,0.45478972984045435,0.8474041534369917,0.41566944685131
2,20.0,4.835728519000543,6.041720909479923,3.3158069516817696,4.082856534979517,3.6589920630594945,3.0469268691720344,4.852793770926862,3.9283577683847897
3,30.0,10.17806603722216,10.895332296314438,8.370667077034003,9.21326213250623,8.644164245536512,6.889165207176082,9.359371664525227,9.016717681829892
4,40.0,14.293793903268536,14.35617720217847,12.75153374991862,13.41593801502612,12.883664708013477,10.6194482025191,13.003022071836693,13.237994350982866
5,50.0,17.126314872487132,16.77429248002577,15.907865398090257,16.40010720243997,15.95206046139979,13.68626686745655,15.731831733655715,16.253158063115734
6,60.0,19.05001057412041,18.505402429830326,18.096085003111185,18.46314429217991,18.096929785342404,16.043037670772932,17.734025851129783,18.344463318676425
7,70.0,20.37965532203469,19.774176045321404,19.62475904587243,19.904875159470173,19.606319722102818,17.816704567419432,19.204737644404922,19.808897944040943
8,80.0,21.322955075010444,20.72294929255737,20.715936690259245,20.935130519864035,20.68994267998383,19.152387089359426,20.297254523945345,20.85676784805638
9,90.0,22.01033341150774,21.445362109122275,21.514135629042883,21.689640978994277,21.486110054098894,20.16837746678719,21.121472739883522,21.624884187966387
10,100.0,22.52386604596712,22.004689467242365,22.111991654574307,22.255357289235008,22.084458289200068,20.951832204577283,21.75371712794249,22.20118301207709
11,110.0,22.916201303536937,22.444517638738375,22.569569944777594,22.68871329364561,22.543610715830376,21.564874600126938,22.24669846491145,22.642862405584925
12,120.0,23.22194105530463,22.79536811165402,22.92661857904949,23.027104670358977,22.902622865777747,22.051503525347115,22.63705978655499,22.98788227037418
13,130.0,23.46440066515936,23.078948881314076,23.21004544608445,23.295880984026812,23.18807380759096,22.443049709923198,22.950587460782458,23.26200328789268
14,140.0,23.65966932985222,23.310934891650604,23.438480416784262,23.51261462989837,23.418443186488737,22.762062372994997,23.205694111115406,23.483097848201968
15,150.0,23.819097817081552,23.5028119908922,23.625098864708573,23.68974638156963,23.606844389528227,23.02498063140814,23.415729046318262,23.66382735607025
