calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
6078817a-e222-4fd8-87be-1235c4ef5288,MO_104891429740_005,EAM_Dynamo_AcklandTichyVitek_1987_Au__MO_104891429740_005,25899e46-6992-460a-b1c7-fb2704629e9f,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Au,Au,A1--Cu--fcc,A1--Cu--fcc,4.077999865103423,4.077999865103423,4.077999865103423,90.0,90.0,90.0,1e-08,negative,186.175,157.011,157.011,0.000,-0.000,-0.000,157.011,186.175,157.011,-0.000,-0.000,-0.000,157.011,157.011,186.175,0.000,-0.000,0.000,0.000,0.000,0.000,41.972,-0.000,0.000,0.000,0.000,0.000,0.000,41.972,-0.000,0.000,0.000,0.000,-0.000,-0.000,41.972
6078817a-e222-4fd8-87be-1235c4ef5288,MO_104891429740_005,EAM_Dynamo_AcklandTichyVitek_1987_Au__MO_104891429740_005,25899e46-6992-460a-b1c7-fb2704629e9f,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Au,Au,A1--Cu--fcc,A1--Cu--fcc,4.077999865103423,4.077999865103423,4.077999865103423,90.0,90.0,90.0,1e-08,positive,186.175,157.011,157.011,-0.000,-0.000,-0.000,157.011,186.175,157.011,-0.000,-0.000,-0.000,157.011,157.011,186.175,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,41.972,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,41.972,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,41.972
a1fd7bc8-fb30-4f6f-adcd-ac4361e15cda,MO_104891429740_005,EAM_Dynamo_AcklandTichyVitek_1987_Au__MO_104891429740_005,25899e46-6992-460a-b1c7-fb2704629e9f,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Au,Au,A1--Cu--fcc,A1--Cu--fcc,4.077999865103423,4.077999865103423,4.077999865103423,90.0,90.0,90.0,1e-07,negative,186.175,157.011,157.011,0.000,0.000,-0.000,157.011,186.175,157.011,0.000,0.000,0.000,157.011,157.011,186.175,0.000,0.000,0.000,0.000,0.000,0.000,41.972,0.000,0.000,0.000,0.000,0.000,0.000,41.972,0.000,0.000,0.000,0.000,0.000,0.000,41.972
a1fd7bc8-fb30-4f6f-adcd-ac4361e15cda,MO_104891429740_005,EAM_Dynamo_AcklandTichyVitek_1987_Au__MO_104891429740_005,25899e46-6992-460a-b1c7-fb2704629e9f,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Au,Au,A1--Cu--fcc,A1--Cu--fcc,4.077999865103423,4.077999865103423,4.077999865103423,90.0,90.0,90.0,1e-07,positive,1127.596,392.366,392.366,-0.000,-0.000,0.000,392.366,1127.596,392.366,-0.000,-0.000,0.000,392.366,392.366,1127.596,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,41.972,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,41.972,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,41.972
054eaa70-f0e8-4462-9f1c-fa3bd43fa007,MO_104891429740_005,EAM_Dynamo_AcklandTichyVitek_1987_Au__MO_104891429740_005,25899e46-6992-460a-b1c7-fb2704629e9f,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Au,Au,A1--Cu--fcc,A1--Cu--fcc,4.077999865103423,4.077999865103423,4.077999865103423,90.0,90.0,90.0,1e-06,negative,186.176,157.012,157.012,0.000,0.000,-0.000,157.012,186.176,157.012,0.000,0.000,-0.000,157.012,157.012,186.176,0.000,0.000,0.000,-70.606,-70.606,-70.606,100.810,-0.000,-0.000,-70.606,-70.606,-70.606,0.000,100.810,-0.000,-70.606,-70.606,-70.606,0.000,-0.000,100.810
054eaa70-f0e8-4462-9f1c-fa3bd43fa007,MO_104891429740_005,EAM_Dynamo_AcklandTichyVitek_1987_Au__MO_104891429740_005,25899e46-6992-460a-b1c7-fb2704629e9f,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Au,Au,A1--Cu--fcc,A1--Cu--fcc,4.077999865103423,4.077999865103423,4.077999865103423,90.0,90.0,90.0,1e-06,positive,327.387,298.223,298.223,-0.000,-0.000,0.000,298.223,327.387,298.223,-0.000,-0.000,0.000,298.223,298.223,327.387,-0.000,-0.000,0.000,70.606,70.606,70.606,100.810,-0.000,0.000,70.606,70.606,70.606,0.000,100.810,0.000,70.606,70.606,70.606,-0.000,-0.000,100.810
cf77453d-40f0-4b33-ae2b-97fceb2cb098,MO_104891429740_005,EAM_Dynamo_AcklandTichyVitek_1987_Au__MO_104891429740_005,25899e46-6992-460a-b1c7-fb2704629e9f,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Au,Au,A15--beta-W,A15--beta-W,5.280012175009469,5.280012175009469,5.280012175009469,90.0,90.0,90.0,1e-08,negative,301.095,128.608,128.608,-0.000,0.000,0.000,128.608,301.095,128.608,-0.000,0.000,-0.000,128.608,128.608,301.095,-0.000,0.000,-0.000,-0.000,0.000,0.000,35.805,-0.000,-0.000,0.000,-0.000,0.000,0.000,35.805,0.000,0.000,0.000,0.000,-0.000,0.000,35.805
cf77453d-40f0-4b33-ae2b-97fceb2cb098,MO_104891429740_005,EAM_Dynamo_AcklandTichyVitek_1987_Au__MO_104891429740_005,25899e46-6992-460a-b1c7-fb2704629e9f,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Au,Au,A15--beta-W,A15--beta-W,5.280012175009469,5.280012175009469,5.280012175009469,90.0,90.0,90.0,1e-08,positive,301.095,128.607,128.607,0.000,-0.000,0.000,128.607,301.095,128.607,-0.000,-0.000,0.000,128.607,128.607,301.095,0.000,-0.000,0.000,0.000,-0.000,-0.000,35.805,0.000,-0.000,-0.000,0.000,-0.000,0.000,35.805,0.000,-0.000,-0.000,-0.000,0.000,-0.000,35.805
42075bea-170f-4a33-b23a-ac2c0174f5dd,MO_104891429740_005,EAM_Dynamo_AcklandTichyVitek_1987_Au__MO_104891429740_005,25899e46-6992-460a-b1c7-fb2704629e9f,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Au,Au,A15--beta-W,A15--beta-W,5.280012175009469,5.280012175009469,5.280012175009469,90.0,90.0,90.0,1e-07,negative,301.078,128.616,128.616,0.000,0.000,0.000,128.616,301.078,128.616,0.000,-0.000,0.000,128.616,128.616,301.078,-0.000,-0.000,0.000,-0.000,0.000,0.000,35.806,-0.000,-0.000,0.000,-0.000,0.000,-0.000,35.806,-0.000,0.000,0.000,-0.000,-0.000,0.000,35.806
42075bea-170f-4a33-b23a-ac2c0174f5dd,MO_104891429740_005,EAM_Dynamo_AcklandTichyVitek_1987_Au__MO_104891429740_005,25899e46-6992-460a-b1c7-fb2704629e9f,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Au,Au,A15--beta-W,A15--beta-W,5.280012175009469,5.280012175009469,5.280012175009469,90.0,90.0,90.0,1e-07,positive,301.077,128.616,128.616,-0.000,0.000,-0.000,128.616,301.077,128.616,-0.000,-0.000,0.000,128.616,128.616,301.077,-0.000,0.000,-0.000,0.000,-0.000,-0.000,35.806,0.000,-0.000,-0.000,0.000,-0.000,-0.000,35.806,0.000,-0.000,-0.000,0.000,0.000,-0.000,35.806
