key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
dfdabb71-348c-4159-a2a0-137182171fba,A1--Cu--fcc,oqmd-636381,dynamic,False,-3.7890452970637494,-3.7890452970637494,4.0779996380953305,4.0779996380953305,4.0779996380953305,90.0,90.0,90.0
5492da9b-512c-48af-a452-a7c2a44f28e9,A1--Cu--fcc,oqmd-594521,static,False,-3.78904529706075,-3.78904529706075,4.07799991903996,4.07799991903996,4.07799991903996,90.0,90.0,90.0
3e619f35-aad8-4d4f-8f42-7244184af4c7,A1--Cu--fcc,oqmd-592562,static,False,-3.7890452970602495,-3.7890452970602495,4.07799990895142,4.07799990895142,4.07799990895142,90.0,90.0,90.0
7f2bc434-ec7d-401d-b90b-7536c2496987,A1--Cu--fcc,oqmd-1214506,static,False,-3.7890452970602495,-3.7890452970602495,4.078000047011121,4.078000047011121,4.078000047011121,90.0,90.0,90.0
f81ab826-9b5c-4278-bf3e-8a3441ee4d23,A1--Cu--fcc,oqmd-594522,dynamic,False,-3.7890452970587494,-3.7890452970587494,4.077999637573434,4.077999637573434,4.077999637573434,90.0,90.0,90.0
657f505b-ec81-4dd0-a3ce-c4b5c33819bf,A1--Cu--fcc,oqmd-594522,static,False,-3.7890452970577497,-3.7890452970577497,4.07799963775735,4.07799963775735,4.07799963775735,90.0,90.0,90.0
b564ee7b-76ff-4dda-9f1b-357c46165d25,A1--Cu--fcc,oqmd-629973,dynamic,False,-3.7890452970577497,-3.7890452970577497,4.07799963743419,4.07799963743419,4.07799963743419,90.0,90.0,90.0
dc065322-1e00-4426-939b-6b44dd275cbe,A1--Cu--fcc,oqmd-594005,static,False,-3.7890452970574997,-3.7890452970574997,4.077999639347,4.077999639347,4.077999639347,90.0,90.0,90.0
54766a97-bb16-43fe-a62d-8d982b0f6e8b,A6--In--bct,oqmd-1215664,dynamic,True,-3.7890452970570996,-3.7890452970570996,4.077999729572112,4.077999729572112,4.077999729572112,90.0,90.0,90.0
3418f726-7546-4f28-a572-1490b933f30e,A1--Cu--fcc,oqmd-592562,dynamic,False,-3.7890452970564996,-3.7890452970564996,4.077999637890364,4.077999637890364,4.077999637890364,90.0,90.0,90.0
de73a725-31dd-408e-8628-023cb6f65a1b,A1--Cu--fcc,A1--Cu--fcc,dynamic,False,-3.7890452970562496,-3.7890452970562496,4.077999865103423,4.077999865103423,4.077999865103423,90.0,90.0,90.0
c9b35867-7eb3-4663-a632-839a0ba4fef7,A1--Cu--fcc,oqmd-636382,box,False,-3.7890452970559996,-3.7890452970559996,4.07800052271316,4.07800052271316,4.07800052271316,90.0,90.0,90.0
fb0033e2-363b-4bca-abad-e384a75a51db,A1--Cu--fcc,mp-81,dynamic,False,-3.7890452970552495,-3.7890452970552495,4.077999650489883,4.077999650489883,4.077999650489883,90.0,90.0,90.0
49565be4-4354-4691-995e-f886b7f100ab,A1--Cu--fcc,oqmd-598514,dynamic,False,-3.7890452970549995,-3.7890452970549995,4.07799963795998,4.07799963795998,4.07799963795998,90.0,90.0,90.0
ec042b1c-8bae-485d-be8d-67d5052880c8,A1--Cu--fcc,oqmd-594521,dynamic,False,-3.7890452970549995,-3.7890452970549995,4.077999638913237,4.077999638913237,4.077999638913237,90.0,90.0,90.0
a66631af-c5ed-452e-a640-160a2f007a6e,A1--Cu--fcc,A1--Cu--fcc,static,False,-3.7890452970545,-3.7890452970545,4.07799963794959,4.07799963794959,4.07799963794959,90.0,90.0,90.0
fbf571c0-f3f3-45cd-9547-dda53d988606,A1--Cu--fcc,oqmd-593868,dynamic,False,-3.7890452970542494,-3.7890452970542494,4.077999637926033,4.077999637926033,4.077999637926033,90.0,90.0,90.0
ae8a9b53-3786-484b-8aaf-2391922ec3d4,A1--Cu--fcc,oqmd-1214506,dynamic,False,-3.7890452970534994,-3.7890452970534994,4.077999729999794,4.077999729999794,4.077999729999794,90.0,90.0,90.0
bca8b99e-7620-45e2-acdd-9d2037ebc424,A1--Cu--fcc,oqmd-629973,static,False,-3.7890452970532498,-3.7890452970532498,4.078000056131421,4.078000056131421,4.078000056131421,90.0,90.0,90.0
8c04ca1d-be9d-4b64-ab37-55f84d7c88c3,A1--Cu--fcc,oqmd-636382,static,False,-3.7890452970524993,-3.7890452970524993,4.0779996380495005,4.0779996380495005,4.0779996380495005,90.0,90.0,90.0
db7f6499-72b4-4d48-8bcf-772521d37c25,A1--Cu--fcc,oqmd-598514,static,False,-3.7890452970524993,-3.7890452970524993,4.07799963862795,4.07799963862795,4.07799963862795,90.0,90.0,90.0
33cb6545-4a9f-4fbf-a417-a91de922c45f,A1--Cu--fcc,oqmd-594005,dynamic,False,-3.7890452970517496,-3.7890452970517496,4.077999637988021,4.077999637988021,4.077999637988021,90.0,90.0,90.0
7d375f01-c84a-4f73-9234-749cabc89a2b,A1--Cu--fcc,oqmd-593868,static,False,-3.7890452970502495,-3.7890452970502495,4.077999637586539,4.077999637586539,4.077999637586539,90.0,90.0,90.0
739441ec-8cac-4a63-af65-32adb3edbf27,A1--Cu--fcc,oqmd-636382,dynamic,False,-3.7890452970499995,-3.7890452970499995,4.078000079542011,4.078000079542011,4.078000079542011,90.0,90.0,90.0
9ed23157-5a22-4115-94d7-b9590bdb8dd7,A1--Cu--fcc,oqmd-636381,static,False,-3.7890452970499995,-3.7890452970499995,4.077999638914281,4.077999638914281,4.077999638914281,90.0,90.0,90.0
c1c10ff4-ffb7-4f63-9bd3-ab869e6ce95c,A1--Cu--fcc,mp-81,static,False,-3.7890452970499995,-3.7890452970499995,4.077999638151801,4.077999638151801,4.077999638151801,90.0,90.0,90.0
d31fd9be-f4ed-4410-a0e3-a125e8205ef9,A7--alpha-As,oqmd-1215753,dynamic,True,-3.7890452960834997,-3.7890452960834997,4.077999867243734,4.077999867243734,4.077999867243734,90.0,90.0,90.0
460b55dc-c1a9-4a63-a2df-896589d9a6ce,oqmd-1214595,oqmd-1214595,static,True,-3.7890452959976995,-3.7890452959976995,4.07799701727419,4.07799701727419,4.07799701727419,90.0,90.0,90.0
4a8686cf-765d-4707-9939-96827276190e,A6--In--bct,oqmd-1215664,static,True,-3.7890452959971497,-3.7890452959971497,4.077985935647553,4.077985935647553,4.077985935647553,90.0,90.0,90.0
ad265b93-947a-41e4-9d75-d4ea316d0b29,A6--In--bct,A6--In--bct,static,True,-3.7890452957761993,-3.7890452957761993,4.077999758327994,4.077999758327994,4.077999758327994,90.0,90.0,90.0
c85bb0e7-0b26-4f19-8bb4-ab55e2c3d21b,A6--In--bct,A6--In--bct,dynamic,True,-3.7890452957739997,-3.7890452957739997,4.077999929322796,4.077999929322796,4.077999929322796,90.0,90.0,90.0
c051e14c-d150-4a93-b4c4-daac7c7c95f5,oqmd-1215040,oqmd-1215040,dynamic,True,-3.78904529575,-3.78904529575,4.07800005058613,4.07800005058613,4.07800005058613,90.0,90.0,90.0
7b0e1157-a9a5-4d62-9bd8-907c8d2c7a47,oqmd-1214595,oqmd-1214595,dynamic,True,-3.7890452954409,-3.7890452954409,4.0779993709743385,4.0779993709743385,4.0779993709743385,90.0,90.0,90.0
710b7c48-7e21-4600-a10c-61c7fbbc597e,A6--In--bct,A6--In--bct,box,True,-3.789045294483599,-3.789045294483599,4.0780000547995074,4.0780000547995074,4.0780000547995074,90.0,90.0,90.0
1c831104-5f34-4439-b621-c8d995c8bcf7,A1--Cu--fcc,mp-81,box,False,-3.7890452932154997,-3.7890452932154997,4.077999899270114,4.077999899270114,4.077999899270114,90.0,90.0,90.0
bca5dea4-667c-4ffd-a41d-ed78ccd708ab,A1--Cu--fcc,oqmd-594522,box,False,-3.7890452932129994,-3.7890452932129994,4.077999899342994,4.077999899342994,4.077999899342994,90.0,90.0,90.0
831d6b1f-dc56-41ef-9c11-fa1951bf6082,A1--Cu--fcc,oqmd-636381,box,False,-3.7890452932112493,-3.7890452932112493,4.07799989934199,4.07799989934199,4.07799989934199,90.0,90.0,90.0
05250e6a-09ac-46de-874d-284276980a32,A1--Cu--fcc,oqmd-1214506,box,False,-3.7890452932109993,-3.7890452932109993,4.07799989938767,4.07799989938767,4.07799989938767,90.0,90.0,90.0
eb627496-7332-4c37-89d1-e1fc2ebc3ef0,A1--Cu--fcc,oqmd-594521,box,False,-3.7890452932104997,-3.7890452932104997,4.07799989933993,4.07799989933993,4.07799989933993,90.0,90.0,90.0
79ff2a31-03a1-46c0-afa7-19da669199fc,A1--Cu--fcc,oqmd-594005,box,False,-3.7890452932102496,-3.7890452932102496,4.07799989934222,4.07799989934222,4.07799989934222,90.0,90.0,90.0
289f59e1-e0c2-4afa-98ed-028b9c7f71d1,A1--Cu--fcc,oqmd-598514,box,False,-3.7890452932092495,-3.7890452932092495,4.077999899342276,4.077999899342276,4.077999899342276,90.0,90.0,90.0
85616bef-a16d-4f31-b8cf-c9b022c4328a,A1--Cu--fcc,oqmd-593868,box,False,-3.7890452932087495,-3.7890452932087495,4.077999899342344,4.077999899342344,4.077999899342344,90.0,90.0,90.0
d4f610b8-16d1-45da-a422-a8523738f1f5,A1--Cu--fcc,oqmd-629973,box,False,-3.78904529320775,-3.78904529320775,4.077999899343234,4.077999899343234,4.077999899343234,90.0,90.0,90.0
d202f86d-9398-4c07-94c0-7b8d26702563,A1--Cu--fcc,oqmd-592562,box,False,-3.7890452932062493,-3.7890452932062493,4.0779998993424105,4.0779998993424105,4.0779998993424105,90.0,90.0,90.0
3a7b0f88-0f0a-4edb-b3bc-5cc800a27c04,A1--Cu--fcc,A1--Cu--fcc,box,False,-3.789045293203499,-3.789045293203499,4.077999899339394,4.077999899339394,4.077999899339394,90.0,90.0,90.0
15611cdd-ed8d-4c6b-88da-5ecfc851ff2d,A7--alpha-As,oqmd-1215753,static,True,-3.789042352033999,-3.789042352033999,4.077999854867463,4.077999854867463,4.077999854867463,90.0,90.0,90.0
24820f6c-5472-4951-a0bd-fa4a66cf7674,A3'--alpha-La--double-hcp,oqmd-1215397,dynamic,False,-3.7855623514239998,-3.7855623514239998,2.8710641679771354,2.8710641679771354,9.5338029280528,90.0,90.0,120.00000000000001
9ac45645-bdb5-4921-9355-927fb2ebb7e4,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,dynamic,False,-3.7855623514237497,-3.7855623514237497,2.8710641437494218,2.8710641437494218,9.53380297020186,90.0,90.0,120.00000000000001
04a29546-e668-4990-a2e2-ab5d66d0b3b5,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,static,False,-3.78556235142275,-3.78556235142275,2.8710641715245404,2.8710641715245404,9.53380294008798,90.0,90.0,120.00000000000001
f4bf319e-1661-4c62-a256-a331813d2896,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,box,False,-3.7855623514212495,-3.7855623514212495,2.8710641678110846,2.8710641678110846,9.5338029285054,90.0,90.0,120.00000000000001
208a876b-a7ad-45a0-8626-8044d2f02eb2,A3'--alpha-La--double-hcp,oqmd-1215397,static,False,-3.7855623514129992,-3.7855623514129992,2.8710642148329715,2.871064214832971,9.533802946174182,90.0,90.0,120.00000000000001
a4c9b6c8-9dc6-4e19-bf66-a9ac0dde2924,A3'--alpha-La--double-hcp,oqmd-1215397,box,False,-3.7855623514104995,-3.7855623514104995,2.8710641676633433,2.8710641676633437,9.533802928326761,90.0,90.0,120.00000000000001
1603c2b6-238a-4627-bf17-83a12abee30b,oqmd-1216020,oqmd-1216020,dynamic,False,-3.784940005204166,-3.784940005204166,2.8694491684972894,2.8694491684972894,21.48973267949716,90.0,90.0,120.00000000000001
3c9bea6a-3528-4b7b-99c3-ed34fea98f3d,oqmd-1216020,oqmd-1216020,static,False,-3.7849400048851667,-3.7849400048851667,2.869448424170743,2.869448424170743,21.48974161634139,90.0,90.0,120.00000000000001
359e2fa7-0ec0-4c7b-a51e-fca87797ccbb,oqmd-1216020,oqmd-1216020,box,False,-3.784882359432999,-3.784882359432999,2.869055011059364,2.869055011059364,21.497424750880626,90.0,90.0,120.00000000000001
6758fd50-f41e-40cc-816f-9fdce2e608ea,oqmd-1215218,oqmd-1215218,dynamic,True,-3.7835180033212494,-3.7835180033212494,2.865460530193334,2.865460530193334,4.796143332746101,90.0,90.0,120.00000000000001
d0a10460-5f5b-4741-a9de-b71a45a222e1,A3--Mg--hcp,oqmd-1215307,dynamic,False,-3.78351800332075,-3.78351800332075,2.8654604688358907,2.8654604688358907,4.796143357081481,90.0,90.0,120.00000000000001
876efffb-7e32-4e09-98f5-2cd05c1302d4,A3--Mg--hcp,A3--Mg--hcp,static,False,-3.783518003320449,-3.783518003320449,2.865460468835706,2.865460468835706,4.796143357081481,90.0,90.0,120.00000000000001
4c290d24-8edb-477b-9dc6-53e6d31cb9c8,A3--Mg--hcp,mp-1008634,dynamic,False,-3.78351800332025,-3.78351800332025,2.8654604688358614,2.865460468835862,4.796143357081476,90.0,90.0,120.00000000000001
17c0dd35-d905-45f1-94f5-aa668422ddcf,A3--Mg--hcp,mp-1008634,box,False,-3.7835180033196996,-3.7835180033196996,2.8654604689103924,2.8654604689103924,4.79614335716213,90.0,90.0,120.00000000000001
8b96e2c0-8a5b-4c96-a319-b9e4d1a413bc,A3--Mg--hcp,A3--Mg--hcp,dynamic,False,-3.7835180033194,-3.7835180033194,2.865460468835824,2.865460468835824,4.796143357081477,90.0,90.0,120.00000000000001
cea72b93-37f0-4713-849b-666647b6e4fd,A3--Mg--hcp,A3--Mg--hcp,box,False,-3.783518003318749,-3.783518003318749,2.8654604687589997,2.8654604687589997,4.79614335726957,90.0,90.0,120.00000000000001
