,temperature,A1--Cu--fcc a=4.0780,A15--beta-W a=5.2800,A2--W--bcc a=3.3244,A3'--alpha-La--double-hcp a=2.8711,A3--Mg--hcp a=2.8655,oqmd-1038224 a=4.7612,oqmd-1214773 a=10.2412,oqmd-1216020 a=2.8694
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.1460326779427876,0.3507341467040103,0.07945280544551366,0.12193422089035859,0.10746172194001627,0.13342995766862709,0.24500754531351426,0.11894668600710305
2,20.0,1.6448431082568151,2.5163839324398034,0.9923531178177376,1.3420115977174427,1.1752357448549346,1.1228020105712377,1.9394464310392343,1.2823211676686779
3,30.0,4.640401050472321,5.929655047150507,3.284057852537998,3.976106840600978,3.600670169596676,3.0703735432505215,4.779474459679444,3.84247267244794
4,40.0,8.166321013076045,9.568321017933199,6.321441917727254,7.232927661486155,6.696518746682627,5.5754860878029024,7.994347265988803,7.044622933226625
5,50.0,11.680634467045724,13.047138913653383,9.52707096886896,10.567494969905018,9.921142501156961,8.288379423603848,11.204481455994369,10.342790480378875
6,60.0,14.984267124541791,16.266908221482247,12.632999643657834,13.751423604842257,13.030795665922653,11.001996312308533,14.259175072613749,13.502504761653684
7,70.0,18.02676632465117,19.219689673126435,15.544155139433135,16.71222629973206,15.940421814616412,13.614752790669495,17.109064283371115,16.446789099496197
8,80.0,20.813119706395177,21.925063171940902,18.23984383040737,19.44110896498243,18.63306796989273,16.085184789303455,19.74833729246749,19.16405641314341
9,90.0,23.36633156364735,24.409452570152425,20.728263058962767,21.952686399045586,21.118272593590188,18.40232888716697,22.188804973164768,21.66722373386395
10,100.0,25.713189024553788,26.699110561143808,23.027400841078194,24.268569201503148,23.4144688794363,20.56956240300058,24.44831960772585,23.97685426562316
11,110.0,27.87914763026853,28.81782128785354,25.157291824619293,26.410936289461436,25.54180435438676,22.596392946865688,26.545732000442133,26.114463792777084
12,120.0,29.88675813010123,30.78634933882561,27.13702766200316,28.400205137468717,27.519364319360278,24.494435811041118,28.498823534669945,28.100037915195443
13,130.0,31.75544077361025,32.6225406398799,28.983749060526247,30.254368479594604,29.364245204875637,26.275509296196464,30.32357930955548,29.951280289019017
14,140.0,33.50173815454794,34.34164385670924,30.71245234264909,31.988988977089633,31.091391817724034,27.95078441007376,32.03405167452781,31.68355509258293
15,150.0,35.139703022339816,35.95667865468492,32.33611403290306,33.61743085140482,32.71373282922136,29.530453768939363,33.64246913287427,33.310087068817815
16,160.0,36.68128936938247,37.47878341815895,33.86592170455076,35.15115401338764,34.24241478123973,31.023651412949743,35.159433083877445,34.842236034098214
17,170.0,38.13670126816114,38.91751990862928,35.31152237849668,36.60000117586792,35.687050706589844,32.43848896926609,36.59413211095061,36.2897714952981
18,180.0,39.51468856659696,40.28113107516571,36.681253564679096,37.97245331470505,37.05595038612354,33.78214084681378,37.954544217877206,37.66111996293764
19,190.0,40.822791771389575,41.57675555789865,37.982345506928496,39.27584774431312,38.35632156962485,35.06094519933686,39.247616271401135,38.963577596234906
20,200.0,42.067542777565194,42.810604775692994,39.22109316850795,40.516560620567304,39.59444098475175,36.280504727857206,40.479418435335965,40.203489012942484
21,210.0,43.25462883255895,43.98810873284847,40.40300042825466,41.700158280044725,40.775797694927846,37.44578021889997,41.655275013026674,41.38639607007839
