,temperature,A1--Cu--fcc a=4.0780,A15--beta-W a=5.2800,A2--W--bcc a=3.3244,A3'--alpha-La--double-hcp a=2.8711,A3--Mg--hcp a=2.8655,oqmd-1038224 a=4.7612,oqmd-1214773 a=10.2412,oqmd-1216020 a=2.8694
0,0.0,17.031075740078755,18.465605362428978,18.340549519074866,17.093130021634913,17.138820558471874,17.987964568766497,18.532956181115726,17.107993755403186
1,10.0,17.031184557267512,18.465722142679688,18.33948996205775,17.093247097897,17.138955707580177,17.987908863022827,18.53298315645768,17.108117739013018
2,20.0,17.032569948390027,18.467390897000357,18.340175097246192,17.094604440590874,17.140355688491088,17.987971967684924,18.53361098096842,17.10948939350013
3,30.0,17.03648703619879,18.471185473298814,18.34002043319017,17.098396789553068,17.144182285640944,17.988831834743984,18.535267637524704,17.113293413854027
4,40.0,17.042899379225208,18.476557476232447,18.341790597127357,17.10458536782307,17.15038720699708,17.990714821786224,18.537865150336437,17.119490566053383
5,50.0,17.05126819749242,18.483013979971627,18.34461349889849,17.112647216674286,17.158449386583534,17.993528372288175,18.541203558715242,17.127558976060495
6,60.0,17.06107291816914,18.490232632777595,18.348731961048504,17.122080381733664,17.1678718890453,17.997101052862558,18.545103073552756,17.136998005552744
7,70.0,17.071920681541158,18.498003415613056,18.353805728104195,17.13250790556112,17.17828257450404,18.001275287910186,18.549425630446407,17.14743185573478
8,80.0,17.083533214736295,18.506183999578674,18.35956843626038,17.143663601980595,17.189418970191827,18.00592808456497,18.554071630833608,17.158595282271992
9,90.0,17.095714936526896,18.514674428330007,18.366067194411922,17.155360798637165,17.201097126674327,18.010968272468947,18.558966765408016,17.170302298233945
10,100.0,17.108326606911763,18.523401855337287,18.37315002410189,17.167466718288388,17.213186263244122,18.016328976171746,18.56405757161749,17.18242061617836
11,110.0,17.12126706580854,18.532311784728286,18.38068068752553,17.179885007708922,17.225591312460747,18.021960828242232,18.569303822931825,17.194854256296388
12,120.0,17.134461017651375,18.541362440122313,18.388643474448035,17.192543895849667,17.23824149943534,18.027827248755887,18.57467303364117,17.207531660769423
13,130.0,17.1478510096955,18.550520691526412,18.396989492316262,17.205388616287852,17.251082799899272,18.03390070894838,18.580139428677587,17.22039830732939
14,140.0,17.161392265867708,18.559760455680124,18.405704506127357,17.218376510083047,17.264073022570447,18.04015991879918,18.58568490126592,17.23341165098569
15,150.0,17.175048988979764,18.569059963486993,18.41409881679154,17.231473458210097,17.2771783963138,18.046588638251553,18.59129164613865,17.24653764917129
16,160.0,17.188792111452155,18.57840109883957,18.42445297430581,17.244651668869555,17.290371412075263,18.05317396737813,18.596945669325127,17.259748557427084
17,170.0,17.202597377058854,18.587769106382364,18.434073365066705,17.25788806165645,17.303629051732024,18.059905829530724,18.602636019841356,17.2730213077154
18,180.0,17.216444395886473,18.597150748064532,18.44389145865929,17.271163178303258,17.316932108390493,18.066776205902833,18.60835259205444,17.286336548106412
19,190.0,17.23031563256171,18.606535077117716,18.454316864024058,17.28446033445353,17.33026376580487,18.073778390369522,18.614085156526972,17.299677461272807
20,200.0,17.24419588507728,18.615911765436206,18.464722003096863,17.29776505446573,17.34360957770758,18.08090735136199,18.619826964000207,17.31302949186002
21,210.0,17.258071705647662,18.62527327379634,18.475334744434406,17.311064413681525,17.356956745030015,18.08815868896586,18.62557253869046,17.32637996949825
22,220.0,17.271931181057685,18.634611892164486,18.486188565010323,17.3243472753088,17.370293848158457,18.09552905816201,18.63131362291912,17.33971730738246
23,230.0,17.285763657879293,18.643919925967893,18.49718006202358,17.33760336344609,17.383610638751417,18.103015487651387,18.637047653694168,17.353031438502548
24,240.0,17.29955931593146,18.653192953059072,18.508344649180504,17.350823629567603,17.396897925848986,18.11061595660787,18.64276806224275,17.366312991367284
25,250.0,17.313309512546287,18.662423479352988,18.51960415048406,17.363999589751497,17.410147183619035,18.118328610178715,18.648470446044804,17.37955375249548
26,260.0,17.327005983626147,18.671609035075168,18.53106025789852,17.37712372785312,17.42335052017423,18.126151819226582,18.65415052830722,17.392745727860795
27,270.0,17.340641549247014,18.680745270986808,18.542610705799056,17.390189110747535,17.43650104324513,18.13408466238975,18.6598058452831,17.405882014794106
28,280.0,17.35420906108165,18.68982708286333,18.554340769044813,17.403189121258446,17.44959193850944,18.142126426602385,18.66543419564009,17.418956205414293
29,290.0,17.367702346279852,18.698850695695093,18.566228119361423,17.41611796759286,17.46261730226002,18.150276314582353,18.671030826807762,17.4319619473734
30,300.0,17.381115758098233,18.707815255918238,18.57791000692694,17.428970189641436,17.475571375302383,18.158534102350433,18.676595341375762,17.444894041616646
31,310.0,17.394443583929867,18.716712989396825,18.589780828570483,17.441740581795067,17.488448963116173,18.1668997144065,18.682123772790966,17.457746822023243
32,320.0,17.40768069680912,18.72554199795201,18.601794471920947,17.45442475189792,17.50124509578485,18.175373034570374,18.687607900701867,17.470515935366276
33,330.0,17.4208226130146,18.734307622572622,18.613823537900004,17.467018290014078,17.51395541238238,18.183954240457055,18.693057937030922,17.48319668740247
34,340.0,17.4338647025328,18.742999742516204,18.62592668140668,17.479516754877434,17.52657559457151,18.1926437212777,18.698459248197608,17.495785038983346
35,350.0,17.446803684333954,18.751615771458265,18.638069260657794,17.49191706489199,17.53910142576893,18.201441935736685,18.70382202058498,17.508276826646487
36,360.0,17.459634829434723,18.7601932821471,18.65024532235682,17.504215364827722,17.5515292961599,18.210349389120207,18.70914312922366,17.520669121148238
37,370.0,17.472355433819907,18.76860613659247,18.662444746003597,17.516408958195044,17.563857037109855,18.21936682200535,18.714414993971992,17.532957799872623
38,380.0,17.484962113662995,18.77750279051068,18.67465908084714,17.528494320038764,17.576080415788063,18.22849502350188,18.71964382558376,17.545140417873732
39,390.0,17.497451781763615,18.7847196553391,18.686889134344256,17.540469230340786,17.588197597310476,18.23773484124786,18.724818338159704,17.557214379797774
40,400.0,17.509821700488978,18.7934458037051,18.69912359639233,17.5523310973976,17.60020310895401,18.247087343605727,18.729936476875963,17.569178063514173
41,410.0,17.522069910545454,18.801758201369747,18.711361500400102,17.56407887337624,17.612098437175156,18.256553582839288,18.735018098137715,17.581027398616474
