,temperature,A1--Cu--fcc a=4.0780,A15--beta-W a=5.2800,A2--W--bcc a=3.3244,A3'--alpha-La--double-hcp a=2.8711,A3--Mg--hcp a=2.8655,oqmd-1038224 a=4.7612,oqmd-1214773 a=10.2412,oqmd-1216020 a=2.8694
0,0.0,-3.7761058935995626,-3.709444222077675,-3.7342276709083855,-3.7717515128855803,-3.768981042385162,-3.738238644155979,-3.6785794060444,-3.770884131556291
1,10.0,-3.77610348531778,-3.7094505248626937,-3.734219402654635,-3.7717497927284653,-3.7689791379310913,-3.7382333746574496,-3.678589104395411,-3.770882431432632
2,20.0,-3.7761667852755902,-3.709618400922797,-3.734304774811744,-3.771811496792788,-3.769038353240874,-3.73825220647535,-3.6787132047483477,-3.770942829787037
3,30.0,-3.776467872105948,-3.7101383689677934,-3.7346022197561046,-3.7721033443373964,-3.7693227986378237,-3.738423484779262,-3.6790942129235185,-3.7712308355642965
4,40.0,-3.7771082839042984,-3.711062816622334,-3.735230746745215,-3.7727289782986273,-3.76993669039028,-3.738844342140575,-3.679800373743855,-3.7718505020310755
5,50.0,-3.7781145303412846,-3.712382693903419,-3.7362164287051898,-3.773717370762598,-3.7709104054943743,-3.7395558463428227,-3.6808444085413767,-3.772831486087223
6,60.0,-3.7794786194744687,-3.7140709010679616,-3.737550255496421,-3.7750618453273175,-3.77223834647527,-3.7405657446258407,-3.6822145606303187,-3.774167613559622
7,70.0,-3.7811799945373563,-3.716097263395117,-3.739209192207266,-3.7767424644425653,-3.77390128167829,-3.741865745976956,-3.6838902562709763,-3.775839274741687
8,80.0,-3.7831949338521076,-3.7184332260709674,-3.7411681559090058,-3.7787357849945677,-3.7758762201774334,-3.743440925555034,-3.685848969299562,-3.7778232399655813
9,90.0,-3.785500267806848,-3.72105314905065,-3.743402932310465,-3.781018760011415,-3.7781404107303276,-3.745274332139454,-3.688068991326827,-3.780096604853128
10,100.0,-3.7880747003177206,-3.723934439503247,-3.745891820723081,-3.7835701395999926,-3.780672803712205,-3.7473491048476566,-3.6905304623172053,-3.7826382174432447
11,110.0,-3.7908991392139018,-3.727057310787725,-3.7486151690233447,-3.7863708453202345,-3.7834544550319507,-3.7496493737056427,-3.693215591068879,-3.785429069781703
12,120.0,-3.7939566306392902,-3.7304044352367187,-3.7515564115318307,-3.789403918833803,-3.786468505809938,-3.752160587740158,-3.696108562256976,-3.788452253125497
13,130.0,-3.797232155178043,-3.7339605893670504,-3.7547016098586954,-3.792654329797551,-3.7896999992679694,-3.7548695595349244,-3.6991953556837367,-3.791692778233094
14,140.0,-3.8007123941522094,-3.737712356093487,-3.7580372659758803,-3.7961087476281827,-3.7931356592674534,-3.7577643951284445,-3.7024635561659993,-3.7951373441659606
15,150.0,-3.8043854969482913,-3.7416478357258365,-3.7615487645320633,-3.799755309485268,-3.796763666874757,-3.7608343900564583,-3.7059020868401937,-3.798774113633532
16,160.0,-3.808240885223969,-3.7457564295718595,-3.76523123549315,-3.8035834215671156,-3.800573465051013,-3.7640698932474894,-3.7095010612282224,-3.802592510687216
17,170.0,-3.8122690645366677,-3.7500286608381868,-3.76907209795288,-3.8075835815423384,-3.804555577802427,-3.7674621954014307,-3.7132516231576074,-3.8065830517896435
18,180.0,-3.8164614852302465,-3.7544559935862134,-3.7730647656845506,-3.811747231426114,-3.8087014781204087,-3.771003411885518,-3.717145788275425,-3.8107371973025863
19,190.0,-3.8208104107544045,-3.759030724363962,-3.7772030097542086,-3.816066628220294,-3.8130034392610224,-3.7746863797431347,-3.7211763212400846,-3.8150472118926246
20,200.0,-3.8253088114860443,-3.763745846571031,-3.7814770037554584,-3.820534739284099,-3.8174544494774807,-3.77850458535208,-3.7253366750387706,-3.8195060726564147
21,210.0,-3.8299502735687114,-3.7685950084279956,-3.7858832016443076,-3.8251451405464825,-3.8220481107335007,-3.7824520717757832,-3.7296208896190173,-3.824107379531487
22,220.0,-3.8347289238140188,-3.7735723777417314,-3.790415851269219,-3.8298919661163153,-3.8267785634086926,-3.786523388078115,-3.734023473652457,-3.828845258404173
23,230.0,-3.839639366000443,-3.7786725815917395,-3.7950695804282675,-3.8347698125329956,-3.831640425173017,-3.790713519126094,-3.738539443967404,-3.8337143269904574
24,240.0,-3.844676614690121,-3.783890725754972,-3.799840073681438,-3.8397737074056075,-3.836628737457633,-3.795017854605624,-3.743164160359422,-3.8387096106951284
25,250.0,-3.849836071923568,-3.7892222084672227,-3.8047227507470214,-3.8448990391524744,-3.841738908098666,-3.7994321302734884,-3.7478933555898637,-3.843826521518067
26,260.0,-3.855113452107904,-3.794662863267684,-3.809714424390303,-3.8501415418617793,-3.8469666691300604,-3.803952391338619,-3.752723073120492,-3.8490607841367823
27,270.0,-3.860504787478983,-3.8002087703175906,-3.8148109562352412,-3.8554972416836275,-3.852308073526201,-3.808574977443865,-3.757649653974146,-3.854408434897901
28,280.0,-3.8660063487063003,-3.80585624799606,-3.8200087114958707,-3.8609624223225394,-3.857759412605618,-3.813296482422645,-3.762669696262121,-3.8598657816122284
29,290.0,-3.8716146699366165,-3.8116018770783744,-3.825306101270968,-3.866533619990859,-3.8633172398545703,-3.8181137198854485,-3.767779985641692,-3.865429346140573
30,300.0,-3.8773265031236237,-3.8174425229815268,-3.8306986768453406,-3.872207586427569,-3.8689783092059815,-3.823023724275388,-3.772977567571046,-3.8710959021279843
31,310.0,-3.883138771127921,-3.823375065315153,-3.8361833816707316,-3.877981258618752,-3.874739580777208,-3.8280237178868113,-3.778259626056253,-3.876862374467591
32,320.0,-3.88904858436733,-3.829396703638054,-3.841759219062408,-3.8838517744133214,-3.8805981815820974,-3.83311109054011,-3.783623448941334,-3.882725915461331
33,330.0,-3.8950532275415517,-3.835504800314717,-3.8474226063539927,-3.8898164165059343,-3.8865514166980604,-3.8382833947907544,-3.789066734614271,-3.8886838060043054
34,340.0,-3.901150112386465,-3.8416971930571506,-3.853171888953936,-3.895872597434787,-3.8925967245415394,-3.8435383292089207,-3.794586968992229,-3.8947334878466617
35,350.0,-3.907336843658175,-3.8479709504514314,-3.859004680432755,-3.9020179195587748,-3.8987316657867823,-3.848873724938209,-3.800182123051043,-3.9008725165535534
36,360.0,-3.913611044147486,-3.8543250618768146,-3.864918981381781,-3.908250054455179,-3.9049539433269587,-3.854287531956259,-3.8058500949414262,-3.9070986309386466
37,370.0,-3.919970560348765,-3.8607536223826586,-3.8709128111434445,-3.914566839113095,-3.911261444274395,-3.8597778184209486,-3.8115888185063085,-3.9134095904748163
38,380.0,-3.9264132834086367,-3.867272179507111,-3.876984357804685,-3.920966153308531,-3.9176520272567776,-3.8653427543431786,-3.8173965373822734,-3.919803350785581
