,temperature,A1--Cu--fcc a=4.0780,A15--beta-W a=5.2800,A2--W--bcc a=3.3244,A3'--alpha-La--double-hcp a=2.8711,A3--Mg--hcp a=2.8655,oqmd-1038224 a=4.7612,oqmd-1214773 a=10.2412,oqmd-1216020 a=2.8694
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,4.38668345776878e-06,4.83472717065366e-06,-1.0208076381860188e-06,4.3128697184248085e-06,4.478481785604732e-06,2.056636622859535e-08,1.7665797437036907e-06,4.3711357373132e-06
2,20.0,1.5565704257619762e-05,1.4791831313899986e-05,1.4461997489258919e-06,1.5062330555718644e-05,1.5246410738947041e-05,2.5655246817512063e-06,6.163076017328606e-06,1.5125158682341044e-05
3,30.0,3.031561264136665e-05,2.4813186044125673e-05,4.40430229358267e-06,2.9186734157128128e-05,2.9256334127977753e-05,7.623769365617959e-06,1.1475877908029203e-05,2.922047881548059e-05
4,40.0,4.336457361136557e-05,3.20094982196472e-05,1.2520766944749013e-05,4.165674529599138e-05,4.15941073819281e-05,1.3052670754649633e-05,1.6010261004698375e-05,4.166468082512782e-05
5,50.0,5.329087177985679e-05,3.699384894683883e-05,1.891935178019329e-05,5.1117204980264443e-05,5.0950647270876734e-05,1.7745911041465057e-05,1.9518482695578002e-05,5.110897450077965e-05
6,60.0,6.052516201001985e-05,4.053338846277382e-05,2.50486770018203e-05,5.799730069022836e-05,5.7762511418668245e-05,2.152267634453304e-05,2.2167770377317643e-05,5.798238311005361e-05
7,70.0,6.578139913525421e-05,4.311645544301275e-05,2.9521057846006492e-05,6.298908591171783e-05,6.271605165730026e-05,2.4517795437361055e-05,2.4174757373974418e-05,6.297525163228826e-05
8,80.0,6.96409070847621e-05,4.50417350149851e-05,3.339257769128882e-05,6.665113597249205e-05,6.63621970290305e-05,2.691609261471507e-05,2.5711701322080344e-05,6.66442739715298e-05
9,90.0,7.251346980082742e-05,4.6497862615037945e-05,3.6974676444729585e-05,6.937515505265178e-05,6.908656138984877e-05,2.8873771385939705e-05,2.6903277833584782e-05,6.937948293670011e-05
10,100.0,7.467746515699398e-05,4.7608307955583725e-05,3.9768610974268204e-05,7.142640633644366e-05,7.11494821813526e-05,3.0507202071586644e-05,2.7841589813893764e-05,7.144499198012893e-05
11,110.0,7.632148555115656e-05,4.845748602132502e-05,4.2146018990092274e-05,7.298412518484975e-05,7.272678115001239e-05,3.190072571383271e-05,2.858336027269365e-05,7.301906784662422e-05
12,120.0,7.757449697301833e-05,4.91034756936821e-05,4.4344774026953617e-05,7.417054955167693e-05,7.393876991269876e-05,3.311514066946344e-05,2.9167689052013998e-05,7.422346079780407e-05
13,130.0,7.8526598467368e-05,4.9588946487670385e-05,4.6369085785606465e-05,7.507128961017774e-05,7.486928048150628e-05,3.419301858851542e-05,2.9633436463234382e-05,7.514341350992556e-05
14,140.0,7.924176215690162e-05,4.994480398831589e-05,4.6478319994712664e-05,7.574710050906825e-05,7.557775149703004e-05,3.5165789439454494e-05,3.0002169735226378e-05,7.583913844594796e-05
15,150.0,7.976642629091959e-05,5.01927485723585e-05,5.090791671368194e-05,7.62417643802495e-05,7.610730439186612e-05,3.605681062448986e-05,3.028506107466672e-05,7.635418475620568e-05
16,160.0,8.013474100002581e-05,5.03518650389672e-05,5.420662502984786e-05,7.658781387285354e-05,7.648955244463605e-05,3.6883240872871845e-05,3.0500636783108356e-05,7.672087010998264e-05
17,170.0,8.037241071279843e-05,5.0435447948736156e-05,5.272433273026856e-05,7.680983136229348e-05,7.674891849513722e-05,3.765866404038163e-05,3.0659425678022486e-05,7.696392601406994e-05
18,180.0,8.049936114996336e-05,5.045388669902791e-05,5.487860032880524e-05,7.69267029752336e-05,7.690367412117908e-05,3.839246327262894e-05,3.0763434401240216e-05,7.710180084492471e-05
19,190.0,8.05309948540959e-05,5.04151291304788e-05,5.643813474933007e-05,7.695315806142757e-05,7.696786868796668e-05,3.909294767796064e-05,3.082174560092046e-05,7.714867463096994e-05
20,200.0,8.047946471651038e-05,5.032844191229323e-05,5.691361182373265e-05,7.690033696325835e-05,7.695335594804772e-05,3.976652918154832e-05,3.0847177542781175e-05,7.71167987613027e-05
21,210.0,8.035456235626238e-05,5.0200945922735066e-05,5.809519072428892e-05,7.677812353947133e-05,7.686909301804799e-05,4.041789728697125e-05,3.083572033840166e-05,7.701497822805557e-05
22,220.0,8.016460910289319e-05,5.0032306225264226e-05,5.9085510007517054e-05,7.659437132846101e-05,7.672263334862356e-05,4.105102049731123e-05,3.079523869318211e-05,7.685093283772246e-05
23,230.0,7.991586435113187e-05,4.983142216971792e-05,5.989043761235091e-05,7.635528885908742e-05,7.652057516527353e-05,4.166957282932202e-05,3.073029467025228e-05,7.663123322019499e-05
24,240.0,7.961432474648547e-05,4.9598890205176604e-05,6.0578319902508985e-05,7.606620546942328e-05,7.626803634971261e-05,4.227664747576341e-05,3.063598794047533e-05,7.636138426767409e-05
25,250.0,7.926464802930072e-05,4.934000676940466e-05,6.132854820609791e-05,7.573168309978602e-05,7.596889918923589e-05,4.2873332725581564e-05,3.051849774329473e-05,7.60454982617535e-05
26,260.0,7.887120465750334e-05,4.906323713023891e-05,6.207565836711953e-05,7.535631732327404e-05,7.562799013766129e-05,4.3462209652033654e-05,3.0383048590426147e-05,7.568748117915752e-05
27,270.0,7.843734436885547e-05,4.8761565783080105e-05,6.277571026989269e-05,7.494281183295529e-05,7.524852110560488e-05,4.404580565605937e-05,3.023522170173003e-05,7.529201200841291e-05
28,280.0,7.796609150435069e-05,4.8436576293650227e-05,6.36439037536934e-05,7.449455575258037e-05,7.483343767270416e-05,4.462446080427042e-05,3.0068900104351104e-05,7.486077888866007e-05
29,290.0,7.746187860694497e-05,4.809967561013681e-05,6.347341455302417e-05,7.401496829248195e-05,7.438586193371535e-05,4.519952055733723e-05,2.9888938214513244e-05,7.439735206128308e-05
30,300.0,7.692612494556159e-05,4.7740191618798344e-05,6.338901738752665e-05,7.350581796689884e-05,7.390791494422658e-05,4.577296749410058e-05,2.9697452293760107e-05,7.390378694284124e-05
