calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
9050011c-7af6-4efc-b563-1d2b0667f7e6,Au,A1--Cu--fcc,A1--Cu--fcc,4.077999865103423,A1--Cu--fcc--111,111,622.11
1bb3f493-7f96-4d0d-9c7e-eafc7b41ba76,Au,A1--Cu--fcc,A1--Cu--fcc,4.077999865103423,A1--Cu--fcc--332,332,702.70
e6b4deb0-929f-4e32-8fff-cfdb6bf02af6,Au,A1--Cu--fcc,A1--Cu--fcc,4.077999865103423,A1--Cu--fcc--322,322,709.92
78f03f36-076c-448d-99d4-4d4ae98e3c46,Au,A1--Cu--fcc,A1--Cu--fcc,4.077999865103423,A1--Cu--fcc--221,221,740.12
e641023c-e838-4c99-8e5f-4fd2c4abfb50,Au,A1--Cu--fcc,A1--Cu--fcc,4.077999865103423,A1--Cu--fcc--211,211,756.17
1b7a2909-e924-4b6b-8e2e-a30d55a86fe1,Au,A1--Cu--fcc,A1--Cu--fcc,4.077999865103423,A1--Cu--fcc--100,100,770.52
7264e411-ece2-40b0-aa6f-f87ea0d23c4c,Au,A1--Cu--fcc,A1--Cu--fcc,4.077999865103423,A1--Cu--fcc--331,331,772.60
198c45ac-a9bc-4aad-9238-56f3a8c163d7,Au,A1--Cu--fcc,A1--Cu--fcc,4.077999865103423,A1--Cu--fcc--311,311,797.73
1d7308f0-32a4-438f-8830-605dccb97542,Au,A1--Cu--fcc,A1--Cu--fcc,4.077999865103423,A1--Cu--fcc--321,321,804.24
eda19367-445e-484e-8dd8-9f11979d3b2b,Au,A1--Cu--fcc,A1--Cu--fcc,4.077999865103423,A1--Cu--fcc--110,110,814.37
bcbf1370-3ed5-475c-9ccd-b35bdb218a80,Au,A1--Cu--fcc,A1--Cu--fcc,4.077999865103423,A1--Cu--fcc--310,310,849.29
4d636a6f-6bed-4876-b146-d609f0952ff7,Au,A1--Cu--fcc,A1--Cu--fcc,4.077999865103423,A1--Cu--fcc--320,320,852.16
ea538d5d-fef2-4eef-901a-59147fa3753b,Au,A1--Cu--fcc,A1--Cu--fcc,4.077999865103423,A1--Cu--fcc--210,210,864.32
d056358f-848a-4cfb-a036-3126972dea76,Au,A15--beta-W,A15--beta-W,5.280012175009469,A15--beta-W--210,210,686.33
b71ea62c-b3b2-473b-8ea0-20545ee1857f,Au,A15--beta-W,A15--beta-W,5.280012175009469,A15--beta-W--211-2,211-2,702.26
