,temperature,A1--Cu--fcc a=4.0780,A15--beta-W a=5.2800,A2--W--bcc a=3.3244,A3'--alpha-La--double-hcp a=2.8711,A3--Mg--hcp a=2.8655,oqmd-1038224 a=4.7612,oqmd-1214773 a=10.2412,oqmd-1216020 a=2.8694
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.35157100700113486,1.0039590107875673,0.46528691774707615,0.3565936688702723,0.29754454810849795,0.5399012220786416,1.1487795312636817,0.332161299881178
2,20.0,4.288880447244156,6.335110345956596,3.7591815336143313,4.045326778075768,3.8253261189955863,3.0832030837866427,5.21200530084335,3.953513081103203
3,30.0,9.465582582762716,11.314760313186628,8.886692517703848,9.161006201124476,8.896791074259044,6.936368182652751,9.664858647899074,9.054398757838714
4,40.0,13.715789823488384,14.851661476269506,13.207240856560611,13.44647527805817,13.210541707998386,10.707063994562949,13.273865575924855,13.35275884549346
5,50.0,16.81114140527865,17.33894348131013,16.28666474149832,16.5856351902869,16.393055012532916,13.806752369274365,15.980437616276316,16.509730851875414
6,60.0,19.02591373733134,19.138085525000996,18.424069690253166,18.833454614805085,18.68132090792109,16.19014041200056,17.968175603600738,18.77389787001646
7,70.0,20.63814802373747,20.475279289939255,19.930404818441417,20.467497716797947,20.349339344913997,17.98933095655453,19.431486689419152,20.421674396983615
8,80.0,21.84645211831934,21.493368234671085,21.02540051516398,21.689091626947093,21.598891057765556,19.351967332703808,20.522942481033915,21.65462942966177
9,90.0,22.78158594089496,22.286033364406816,21.850405586338752,22.631500310556415,22.564520763771036,20.397179839536335,21.351381660907045,22.606539594876377
10,100.0,23.528405533863875,22.916377384269346,22.490725615889517,23.381407546095538,23.334128256663412,21.212270014836655,21.992041209879215,23.364568809426373
11,110.0,24.14246424641003,23.427745926543885,23.004016859441418,23.995631493886616,23.965500266106503,21.859280749241268,22.496618379550586,23.985915012694885
12,120.0,24.660759523448718,23.850396324176188,23.428988139769512,24.512038004964097,24.497238445350614,22.382084224199996,22.900899788922747,24.50873307473742
13,130.0,25.108429236535677,24.205798477920087,23.79063530308305,24.956374317710402,24.955624150977393,22.811884344799754,23.230055770515293,24.958984155774996
14,140.0,25.502890751726902,24.509405550254762,24.08632873472447,25.346490160695364,25.35889487075988,23.171132792143048,23.501969788078206,25.354668763868144
15,150.0,25.85644038488482,24.77247914635444,24.398031079594595,25.69498608881486,25.719940221943343,23.47620026668003,23.729525195443856,25.708500611806112
16,160.0,26.177901935405746,25.003395201957996,24.682082736638016,26.010916730293925,26.04801471662242,23.7391855672807,23.922259924859244,26.029616017445104
17,170.0,26.473705312092108,25.208413477365024,24.87703699992605,26.3008880332502,26.34988318315016,23.969163942288247,24.087253155237693,26.324689587693403
18,180.0,26.748606087396354,25.392281246902602,25.11181850910919,26.56978444580873,26.630531955304367,24.173015727782428,24.229784600565345,26.598640791502177
19,190.0,27.00615388388179,25.558632962345282,25.329464336734958,26.821259218103148,26.893677204389903,24.356046033346903,24.353961989384377,26.855137879925298
20,200.0,27.249025054272995,25.71034840582594,25.518895339641556,27.05805322008083,27.14214460402901,24.522385418422793,24.463037145085817,27.096982609112676
21,210.0,27.479255418893672,25.84968493987818,25.71611175991644,27.28228374338791,27.378062195341826,24.675280309909787,24.55939342915701,27.32627287008884
22,220.0,27.698416873356564,25.978273756356096,25.905656799089673,27.49557070906882,27.603064040017994,24.81731809189508,24.64504312830594,27.544631588443234
23,230.0,27.907695638527354,26.09763417750053,26.08786814406961,27.699152591566254,27.81841954198298,24.95058791477067,24.72157706318532,27.753316722997354
24,240.0,28.10803751077614,26.20881936374115,26.264803886248604,27.89399271764059,28.025090871921282,25.076790459526087,24.79015805794696,27.95330181940598
25,250.0,28.300159603989258,26.3128056018822,26.441463200773597,28.08084037812819,28.223795871480263,25.197290367868295,24.851866971581636,28.14531708657513
26,260.0,28.484634915709766,26.410526985096134,26.61716934803169,28.260311241699043,28.41515383759362,25.31324924327262,24.907599126643877,28.329941048438602
27,270.0,28.6618893692672,26.50232406746356,26.790834645543367,28.432828463160387,28.59960234554422,25.4256482848869,24.95812003534521,28.507687168298997
28,280.0,28.832254782735923,26.588681438515106,26.96979438384185,28.59876555131963,28.777480731038807,25.53527322836504,25.00389819910001,28.678841490901082
29,290.0,28.996083084362848,26.67034842854724,27.11437319927864,28.758440798369854,28.949076323933856,25.64281382002435,25.04548300323868,28.843720583681666
30,300.0,29.153525608446635,26.74726508153811,27.258744284429767,28.91203995245984,29.1145743824905,25.748884084887674,25.083308329527,29.002516684958934
31,310.0,29.304702249835998,26.81955409151342,27.435953869863074,29.05978870428617,29.274135867742523,25.853978177719625,25.117342928798035,29.15540979239466
32,320.0,29.449827752118168,26.888743320023003,27.59634211078362,29.20184765732245,29.427904235791335,25.95853632774216,25.14854579276442,29.30257912040728
33,330.0,29.588979767936298,26.954221659568397,27.74884244794405,29.33821022070754,29.57597411395641,26.062968516189134,25.176859060172227,29.4440719605486
34,340.0,29.722352207051525,27.015267062301273,27.903218359899437,29.46909426094783,29.718329986364715,26.167626247250055,25.202506716678357,29.57995573052106
35,350.0,29.84989563890351,27.0773260270371,28.052225364129942,29.5945857798036,29.85504853124521,26.27281166032226,25.22626332630671,29.710399276120032
36,360.0,29.971674864508145,27.12650269726254,28.198343252235087,29.71472656060028,29.98647890034218,26.3788122785785,25.247386031134734,29.835367856319827
37,370.0,30.087911197413085,27.235166759435828,28.341061718447985,29.829542627862537,30.112446082145283,26.485893271495158,25.266508540069484,29.954903393290568
38,380.0,30.198484828619783,27.15810701463504,28.481560893831066,29.93908628222054,30.23295370068959,26.594283217917894,25.28355474324015,30.06926820299048
39,390.0,30.303480335655397,27.201375764601725,28.61936666477331,30.04350952912305,30.34765760156221,26.704211356211736,25.298186790315395,30.178598900601113
40,400.0,30.403096665511278,27.405446444089222,28.75407716382715,30.143030593876713,30.457214463212694,26.815886989294498,25.312244362525515,30.282535325287093
41,410.0,30.497324156465616,27.37975013547384,28.883844106077003,30.237209251418406,30.56176076166178,26.929503028798727,25.324846088467716,30.38062241440095
42,420.0,30.586219577070448,27.398432837545787,29.00979081702165,30.326219874869558,30.660378494162188,27.045247695305054,25.335515129981836,30.474086375413002
43,430.0,30.669847545263544,27.43526686470607,29.133878776050583,30.410800536186144,30.754265759944786,27.16330031044423,25.344596683512453,30.562875942432562
44,440.0,30.74828915614793,27.476302820069048,29.25357288503873,30.49042024364661,30.843720287315435,27.283843536955498,25.352668486371307,30.64604702894481
45,450.0,30.82139858399239,27.509343731334546,29.36916699440256,30.564978254898023,30.92729921679417,27.407034936982974,25.35892010023194,30.72449083809044
46,460.0,30.88975080233406,27.53103423925409,29.481345648825293,30.634578383504667,31.005154513658216,27.533057002286142,25.365539377811544,30.798677826838134
47,470.0,30.953277693796117,27.562994668872737,29.589296630357058,30.699884099203686,31.07868961382196,27.662065747508702,25.370760530278062,30.867267216900306
48,480.0,31.011811963410157,27.58705628908047,29.69305728660139,30.7617838131914,31.14825510638882,27.79421373225702,25.376391594391666,30.931734411835883
49,490.0,31.06550697342127,27.611423009208323,29.792830705653326,30.817910325008537,31.211764289049825,27.92967531427381,25.376282347551015,30.99140044183426
50,500.0,31.114545887090962,27.634741968762327,29.888693341878977,30.868965562248107,31.270328727658526,28.068626501386703,25.37357938524782,31.045476320508058
51,510.0,31.159605722519643,27.65401343068635,29.980234564057994,30.918149813421174,31.32387396744975,28.21122285886315,25.373780262773092,31.095731284049368
52,520.0,31.199506953018496,27.673507679103352,30.066947453824696,30.960610286513585,31.371978695270464,28.357626985456342,25.39254793472166,31.142646623262767
53,530.0,31.23499083280133,27.69011589386948,30.149988553713758,31.000244037751575,31.41130654817629,28.50802137905672,25.431618194215865,31.18448655550202
54,540.0,31.26690239639576,27.70463881532203,30.228471820122515,31.033152760107477,31.42595160928602,28.662535746461174,25.322941508877143,31.222844467032598
