,temperature,oqmd-751548 a=5.3760
0,0.0,0.0
1,10.0,0.018229497438566823
2,20.0,0.2037965159960159
3,30.0,0.9570931797374469
4,40.0,2.4722498399170596
5,50.0,4.505611222579444
6,60.0,6.724544401453476
7,70.0,8.88976078388639
8,80.0,10.873285357215952
9,90.0,12.626238226258563
10,100.0,14.144884807365747
11,110.0,15.447186842020079
12,120.0,16.559241184965142
13,130.0,17.508314798282402
14,140.0,18.319681722981368
15,150.0,19.01546326053782
16,160.0,19.614444252535144
17,170.0,20.132318797276582
18,180.0,20.582090014728145
19,190.0,20.974493311374935
20,200.0,21.318386854526203
21,210.0,21.62108954306391
22,220.0,21.8886638321374
23,230.0,22.12614801755218
24,240.0,22.337745052519736
25,250.0,22.526975227604623
26,260.0,22.696799378180003
27,270.0,22.849718313307307
28,280.0,22.987853170223513
29,290.0,23.113010506907628
30,300.0,23.226735188420825
31,310.0,23.33035350120411
32,320.0,23.42500842872535
33,330.0,23.511688622857477
34,340.0,23.591252289437865
35,350.0,23.6644469571874
36,360.0,23.731925902624578
37,370.0,23.79426184866163
38,380.0,23.851958432234788
39,390.0,23.90545983952289
40,400.0,23.955158930529073
41,410.0,24.001404113761776
42,420.0,24.044505183011584
43,430.0,24.08473828922272
44,440.0,24.122350189145127
45,450.0,24.157561887188475
46,460.0,24.19057176650442
47,470.0,24.22155828873898
48,480.0,24.250682328415216
49,490.0,24.278089196883577
50,500.0,24.303910401742108
51,510.0,24.328265180205726
52,520.0,24.3512618387535
53,530.0,24.372998926343918
54,540.0,24.393566264233737
55,550.0,24.41304585197479
56,560.0,24.431512666196145
57,570.0,24.449035366344823
58,580.0,24.465676919504137
59,590.0,24.481495154654727
60,600.0,24.496543255297365
61,610.0,24.510870198105128
62,620.0,24.524521144228455
63,630.0,24.5375377889767
64,640.0,24.549958674832297
65,650.0,24.561819472117662
66,660.0,24.5731532310497
67,670.0,24.583990608470735
68,680.0,24.59436007209223
69,690.0,24.604288084772335
70,700.0,24.61379927100601
71,710.0,24.622916567561134
72,720.0,24.631661359961686
73,730.0,24.64005360629945
74,740.0,24.64811194971014
75,750.0,24.65585382067758
76,760.0,24.66329553019164
77,770.0,24.67045235469144
78,780.0,24.67733861360413
79,790.0,24.683967740205276
80,800.0,24.69035234644899
81,810.0,24.696504282343884
82,820.0,24.702434690398743
83,830.0,24.708154055587663
84,840.0,24.713672251261045
85,850.0,24.71899858136629
86,860.0,24.72414181931429
87,870.0,24.729110243793222
88,880.0,24.733911671802723
89,890.0,24.738553489140067
90,900.0,24.743042678578437
91,910.0,24.747385845916725
92,920.0,24.751589244091942
93,930.0,24.755658795517906
94,940.0,24.759600112789546
95,950.0,24.763418517896366
96,960.0,24.767119060060253
97,970.0,24.77070653231259
98,980.0,24.774185486906596
99,990.0,24.777560249668642
100,1000.0,24.78083493335221
