,temperature,oqmd-751548 a=5.3760
0,0.0,0.0
1,10.0,0.05335575109083827
2,20.0,0.43605067601875946
3,30.0,1.5219617437695454
4,40.0,3.3481258913116902
5,50.0,5.604766674114088
6,60.0,7.954116558257465
7,70.0,10.178694587059452
8,80.0,12.176500187006829
9,90.0,13.918911627423608
10,100.0,15.415068421703147
11,110.0,16.69082917560741
12,120.0,17.776321804758524
13,130.0,18.700084835591884
14,140.0,19.489934876275697
15,150.0,20.164631723888682
16,160.0,20.7469516155244
17,170.0,21.247933131375493
18,180.0,21.683397243166528
19,190.0,22.061992335409112
20,200.0,22.3907943509453
21,210.0,22.679497764989588
22,220.0,22.925984601510173
23,230.0,23.168011826416443
24,240.0,23.34608235474103
25,250.0,23.518893228507935
26,260.0,23.696433070376923
27,270.0,23.835701937552994
28,280.0,23.8080020248511
29,290.0,24.383888954443098
30,300.0,24.904213978107144
31,310.0,21.654350062426733
32,320.0,25.727281031173906
33,330.0,24.226718004464352
34,340.0,24.538600775415652
35,350.0,24.15765939301218
36,360.0,24.619231127553608
37,370.0,24.45865023851647
38,380.0,24.526629074631323
39,390.0,24.373046110755954
40,400.0,24.628721876435876
41,410.0,24.407563519897543
42,420.0,24.583548905079013
43,430.0,24.529918806255445
44,440.0,24.492451305283186
45,450.0,24.517244237395023
46,460.0,24.51436267149899
47,470.0,24.463133451672213
48,480.0,24.478327633124415
49,490.0,24.454463741308786
50,500.0,24.437859478903988
51,510.0,24.431626823559533
52,520.0,24.38689397572625
53,530.0,24.37336783058994
54,540.0,24.354396733944593
55,550.0,24.33675289388863
56,560.0,24.299676528079473
57,570.0,24.283373209367927
58,580.0,24.258301117321622
59,590.0,24.234854492786152
60,600.0,24.206860000537542
61,610.0,24.181070498814794
62,620.0,24.156995590244023
63,630.0,24.136848246064208
64,640.0,24.10340843594465
65,650.0,24.08412918201515
66,660.0,24.055363178772403
67,670.0,24.04362545867823
68,680.0,24.013111437831434
69,690.0,23.983987152051593
70,700.0,23.96412027920293
71,710.0,23.954341748880474
72,720.0,23.919972990114925
73,730.0,23.89915589997988
74,740.0,23.883957118234623
75,750.0,23.868199602256833
76,760.0,23.847490345805795
77,770.0,23.814276671121736
78,780.0,23.81427850392286
79,790.0,23.791715539341368
80,800.0,23.738655965824986
81,810.0,23.790851302054747
82,820.0,23.727150311830414
83,830.0,23.739524256262087
84,840.0,23.7118723802976
85,850.0,23.691950691565893
86,860.0,23.69260688181435
87,870.0,23.669130763067464
88,880.0,23.665342496258344
89,890.0,23.645666727816
90,900.0,23.64279639557934
91,910.0,23.62554307079655
92,920.0,23.630758195353007
93,930.0,23.594308391169932
94,940.0,23.613690912226385
95,950.0,23.691334918864417
96,960.0,23.50477516603442
97,970.0,23.58110295705299
98,980.0,23.574826260546427
99,990.0,23.562618649134848
100,1000.0,
