,temperature,A15--Cr3Si a=11.3280
0,0.0,0.0
1,10.0,-0.00013837855800944275
2,20.0,0.010171243658530643
3,30.0,0.010735363820097904
4,40.0,0.012908125610954448
5,50.0,0.01289639833216926
6,60.0,0.015022141962332515
7,70.0,0.015583103457562765
8,80.0,0.01489399185927135
9,90.0,0.016877758465571494
10,100.0,0.01808315313931264
11,110.0,0.042793735099439095
12,120.0,0.022208027310530638
13,130.0,0.0026348805179183038
14,140.0,0.0014637483799012625
15,150.0,0.0009974422483759837
16,160.0,0.0007481915936786265
17,170.0,0.000594569272376695
18,180.0,0.0004912233997405773
19,190.0,0.0004172628249429072
20,200.0,0.0003616683335069315
21,210.0,0.00031837998817663127
22,220.0,0.0002836764512507
23,230.0,0.0002552018111971116
24,240.0,0.0002313968729178752
25,250.0,0.00021116694244123442
26,260.0,0.000193752640791742
27,270.0,0.00017859669520475932
28,280.0,0.00016527998734651078
29,290.0,0.00015349919917261091
30,300.0,0.0001429968448889866
31,310.0,0.0001335801405929013
32,320.0,0.00012510394380802053
33,330.0,0.00011741350461505959
34,340.0,0.0001104346383320735
35,350.0,0.00010408030350717186
36,360.0,9.824472133023476e-05
37,370.0,9.289477616692538e-05
38,380.0,8.797829303576279e-05
39,390.0,8.344112272042504e-05
40,400.0,7.92423286128392e-05
41,410.0,7.535507866994004e-05
42,420.0,7.174235345003563e-05
43,430.0,6.838528296983005e-05
44,440.0,6.526512430525614e-05
45,450.0,6.2343956074148e-05
46,460.0,5.9606216329104564e-05
47,470.0,5.705346027698294e-05
48,480.0,5.466662162569377e-05
49,490.0,5.242219726571238e-05
50,500.0,5.03101524141703e-05
51,510.0,4.831570272806285e-05
52,520.0,4.6448496794726904e-05
53,530.0,4.4686601661381475e-05
54,540.0,4.3013864311859133e-05
55,550.0,4.14420871738757e-05
56,560.0,3.995207992140169e-05
57,570.0,3.8538852384235856e-05
58,580.0,3.720486981258837e-05
59,590.0,3.593128687327488e-05
60,600.0,3.4728607386792856e-05
61,610.0,3.358538128769693e-05
62,620.0,3.2493203687441075e-05
63,630.0,3.1460749503745004e-05
64,640.0,3.0470213403757e-05
65,650.0,2.9528195508450557e-05
66,660.0,2.8630887901027644e-05
67,670.0,2.7771229348582754e-05
68,680.0,2.6955801326572434e-05
69,690.0,2.6173618352772918e-05
70,700.0,2.542203539444228e-05
71,710.0,2.470540863676424e-05
72,720.0,2.4019379839866166e-05
73,730.0,2.3361529614495958e-05
74,740.0,2.273060547854749e-05
75,750.0,2.212643657468543e-05
76,760.0,2.1546495406749156e-05
77,770.0,2.098371679285476e-05
78,780.0,2.0446525716261455e-05
79,790.0,1.993443226974173e-05
80,800.0,1.9438665044045827e-05
81,810.0,1.8959498327699407e-05
82,820.0,1.850195924755129e-05
83,830.0,1.8059637362907817e-05
84,840.0,1.7629783470048715e-05
85,850.0,1.721990735283173e-05
86,860.0,1.6823024356693293e-05
87,870.0,1.643756847955844e-05
88,880.0,1.606910338401072e-05
89,890.0,1.571425569998826e-05
90,900.0,1.536816073126068e-05
91,910.0,1.5036016508424071e-05
92,920.0,1.4712219048933207e-05
93,930.0,1.4398411484291615e-05
94,940.0,1.4098967476513223e-05
95,950.0,1.3805546438662803e-05
96,960.0,1.3523255455586588e-05
97,970.0,1.3251365590098489e-05
98,980.0,1.298412704130279e-05
99,990.0,1.272507768957551e-05
100,1000.0,
