,temperature,A15--Cr3Si a=11.3280
0,0.0,5.133560091685598e-05
1,10.0,3.7408387989209843e-05
2,20.0,4.597179012425227e-05
3,30.0,5.38268134685567e-05
4,40.0,5.2735635679106476e-05
5,50.0,5.619600147124822e-05
6,60.0,4.769730331272489e-05
7,70.0,5.6648371133711725e-05
8,80.0,5.779746236284935e-05
9,90.0,7.36627990012964e-05
10,100.0,0.00013983104013593172
11,110.0,0.0003913043306112705
12,120.0,0.4974100714873462
13,130.0,0.9594917138159794
14,140.0,1.3727929728387236
15,150.0,1.757958107828451
16,160.0,2.125167076864237
17,170.0,2.4807058044277275
18,180.0,2.829049509406066
19,190.0,3.173134635283267
20,200.0,3.515458557266905
21,210.0,3.8578197709475988
22,220.0,4.2015968482840504
23,230.0,4.547867535267519
24,240.0,4.897456569362966
25,250.0,5.251013717892148
26,260.0,5.609045785637032
27,270.0,5.971939869786826
28,280.0,6.339995934564923
29,290.0,6.713438668026755
30,300.0,7.092432800033007
31,310.0,7.477098832634841
32,320.0,7.86751656310735
33,330.0,8.263735722933735
34,340.0,8.665778170374077
35,350.0,9.073651727773274
36,360.0,9.487340042569555
37,370.0,9.906813811798814
38,380.0,10.332038712566446
39,390.0,10.762967234771361
40,400.0,11.199546133685823
41,410.0,11.641713245139432
42,420.0,12.089411004520137
43,430.0,12.542562383538087
44,440.0,13.00111249258704
45,450.0,13.464984189683307
46,460.0,13.9341018631343
47,470.0,14.408385375683249
48,480.0,14.887783256013972
49,490.0,15.37220973959078
50,500.0,15.861600213899678
51,510.0,16.355869610110695
52,520.0,16.854946036998577
53,530.0,17.358782320898747
54,540.0,17.867283313629393
55,550.0,18.380386602904736
56,560.0,18.898039303492787
57,570.0,19.420152980594683
58,580.0,19.946680053896564
59,590.0,20.47755372637595
60,600.0,21.01269124220873
61,610.0,21.55207238716795
62,620.0,22.095593977350436
63,630.0,22.643226178821568
64,640.0,23.194906219505576
65,650.0,23.750558326645205
66,660.0,24.31015543347929
67,670.0,24.873620614373213
68,680.0,25.440912979499895
69,690.0,26.01199271323046
70,700.0,26.586786746058493
71,710.0,27.16525457070952
72,720.0,27.747351475901162
73,730.0,28.33302833796549
74,740.0,28.922239264415612
75,750.0,29.514939013335354
76,760.0,30.111090454191366
77,770.0,30.71064361612814
78,780.0,31.313531042470803
79,790.0,31.91975787616168
80,800.0,32.5292630045028
81,810.0,33.14200909836724
82,820.0,33.757943099909454
83,830.0,34.37706697933911
84,840.0,34.99929321792724
85,850.0,35.624613431140595
86,860.0,36.25299465043366
87,870.0,36.88439016151136
88,880.0,37.51876006424987
89,890.0,38.1561042988559
90,900.0,38.796364301302
91,910.0,39.439510099600014
92,920.0,40.08552824714715
93,930.0,40.73434824473161
94,940.0,41.38597497988337
95,950.0,42.0403792131301
96,960.0,42.69750246937335
97,970.0,43.35736239421244
98,980.0,44.01989798551829
99,990.0,44.68508292985157
100,1000.0,
