,temperature,C1--CaF2--fluorite a=6.4574,oqmd-751533 a=5.1982,oqmd-751543 a=9.1577,oqmd-751549 a=3.0200,oqmd-751557 a=8.0550
0,0.0,22.36528902807885,20.967415958697533,21.080317140686912,20.735810913090155,20.89620206053359
1,10.0,22.365260029869358,20.967397924065903,21.08033348641811,20.7357029659223,20.896120915554228
2,20.0,22.365067388778808,20.9674304734481,21.08057726636046,20.73503329402354,20.895758075033513
3,30.0,22.36473907976615,20.967862261274664,21.08137731443913,20.73354498670114,20.89522623520864
4,40.0,22.364420657549605,20.969005999047923,21.083050775940524,20.731277114838335,20.894798490664368
5,50.0,22.364297981136783,20.9710614291254,21.085816462600814,20.72845070465434,20.89475335284366
6,60.0,22.364512843118586,20.974120662252705,21.089760983605753,20.725315979880097,20.895286868396905
7,70.0,22.365155603316122,20.97819177636325,21.094871316717594,20.72206965554518,20.896500082122827
8,80.0,22.366269121981876,20.983229361156333,21.101074824778987,20.71884260269404,20.898422514464997
9,90.0,22.367868381589215,20.989161195506224,21.108273375502627,20.71571167048693,20.901040623161908
10,100.0,22.369949284026692,20.99590627489895,21.116362914239296,20.712715770283477,20.90431625184459
11,110.0,22.372493269451567,21.00338591184811,21.125245313973313,20.709871368804798,20.90820521127417
12,120.0,22.375476350943284,21.0115278110801,21.134832368998755,20.707182433663203,20.912660878694666
13,130.0,22.378871123587246,21.020269135331624,21.145047214819538,20.70464418928748,20.917639550166637
14,140.0,22.38264940077274,21.029555439342655,21.155823961547778,20.70224895878192,20.92310217400538
15,150.0,22.386784025686115,21.039341177063616,21.167107867683832,20.69998774916377,20.929014519831515
16,160.0,22.39124593325218,21.049587480353207,21.17885240703287,20.697850801504632,20.935346787815153
17,170.0,22.396009492562083,21.060262186731304,21.191016855402605,20.69582892850847,20.94207434427544
18,180.0,22.40104932090016,21.07133829700858,21.203567982804874,20.693913887875837,20.949175333107085
19,190.0,22.406342961766303,21.082793006472784,21.216476765520124,20.692097856359158,20.95663211869202
20,200.0,22.411869519896097,21.09460724157695,21.2297194260199,20.69037398755443,20.96442900803578
21,210.0,22.417606474070464,21.10676612980321,21.243273656132775,20.688736539708113,20.972553980564278
22,220.0,22.42353485197948,21.119255074764553,21.257125173973062,20.68718037554494,20.980995704998794
23,230.0,22.42963805364519,21.13206461981698,21.271259475372613,20.68570105359648,20.989746229662277
24,240.0,22.435899506241487,21.14518284372136,21.285657630345973,20.68429519330959,20.9987975748004
25,250.0,22.442298708005108,21.158605967454765,21.300310012052822,20.682959670914922,21.0081428289984
26,260.0,22.44882757695623,21.172325746860185,21.31521183216439,20.681692210107098,21.0177799609466
27,270.0,22.455468898685837,21.186337313261856,21.33035138796984,20.680491277088514,21.02770403503303
28,280.0,22.462210305033917,21.20063672813991,21.345712505139833,20.67935566050031,21.037912953150368
29,290.0,22.469038939968584,21.215221211933414,21.361306573039148,20.678284975803912,21.048404288869087
30,300.0,22.47594021844053,21.230088442279005,21.37711968644747,20.677279183875594,21.059177809073542
31,310.0,22.48290998250589,21.245236770257577,21.393136585109165,20.676338899245586,21.07023327788108
32,320.0,22.489935197560452,21.26066437059251,21.409358929447563,20.675465277862934,21.081570750441657
33,330.0,22.497003150901318,21.27636574226136,21.425766699474707,20.67466012472065,21.09319238653658
34,340.0,22.504104468134084,21.29235087201974,21.44238946064009,20.67392568809336,21.10509322911874
35,350.0,22.511234541015895,21.308615470554,21.459117716087082,20.67326502587042,21.11728603913867
36,360.0,22.518390091662695,21.325159915771884,21.47619827316296,20.672681693497008,21.129769441767095
37,370.0,22.525550964664095,21.34198721718691,21.49341944371798,20.672179959858564,21.142547505860566
