,temperature,mp-1185596 a=15.9544
0,0.0,0.0
1,10.0,0.012772952112408534
2,20.0,0.29979387047707545
3,30.0,1.4615478357422595
4,40.0,3.551941084581686
5,50.0,6.083830613414129
6,60.0,8.625961013315372
7,70.0,10.947654494801974
8,80.0,12.966710838375876
9,90.0,14.680111254608084
10,100.0,16.118527307072327
11,110.0,17.322537259742546
12,120.0,18.331923527805575
13,130.0,19.181687787918463
14,140.0,19.90111476934838
15,150.0,20.514093607629295
16,160.0,21.039910153145765
17,170.0,21.49405883055277
18,180.0,21.888998985296364
19,190.0,22.23474941588802
20,200.0,22.539404937646427
21,210.0,22.809570044135388
22,220.0,23.050612554537576
23,230.0,23.266945420571624
24,240.0,23.462223007424324
25,250.0,23.639475186210053
26,260.0,23.80121974586588
27,270.0,23.94959265334255
28,280.0,24.086392503053005
29,290.0,24.213132628641436
30,300.0,24.33111472546082
31,310.0,24.441433933280923
32,320.0,24.545074006400966
33,330.0,24.64284485417496
34,340.0,24.735468965548133
35,350.0,24.823591866489522
36,360.0,24.907734391366223
37,370.0,24.988412878136934
38,380.0,25.066059535043827
39,390.0,25.141023584836752
40,400.0,25.21364576321875
41,410.0,25.28426041151438
42,420.0,25.35314040007141
43,430.0,25.42050036691257
44,440.0,25.486597599274816
45,450.0,25.55165891961633
46,460.0,25.615821507672315
47,470.0,25.67926496133321
48,480.0,25.74220314061382
49,490.0,25.804769729888342
50,500.0,25.867069307354548
51,510.0,25.929226739992902
52,520.0,25.991430112467672
53,530.0,26.053799714391786
54,540.0,26.116386132499265
55,550.0,26.179349071891522
56,560.0,26.242806157892158
57,570.0,26.306808282475917
58,580.0,26.371510998217243
59,590.0,26.436999544333784
60,600.0,26.50336476456322
61,610.0,26.570749039900704
62,620.0,26.639187601162703
63,630.0,26.708811738266686
64,640.0,26.77974575871999
65,650.0,26.852089339926053
66,660.0,26.92592508887278
67,670.0,27.001336867047147
68,680.0,27.078493899043462
69,690.0,27.157509389774688
70,700.0,27.23844681878164
71,710.0,27.321458442189588
72,720.0,27.406691595509226
73,730.0,27.494204122318745
74,740.0,27.584164716284356
75,750.0,27.67678170762358
76,760.0,27.772134314754815
77,770.0,27.870328017099187
78,780.0,27.9716180360131
79,790.0,28.07617264837229
80,800.0,28.18408317095218
81,810.0,28.29558802426123
82,820.0,28.410878245882984
83,830.0,28.530154036885985
84,840.0,28.653637347019455
85,850.0,28.781538673245127
86,860.0,28.914087421292628
87,870.0,29.0515790288639
88,880.0,29.19426994098812
89,890.0,29.34238801312356
90,900.0,29.496174372523217
91,910.0,29.65621131972164
92,920.0,29.82268271676587
93,930.0,29.99563775909879
94,940.0,30.175841613029995
95,950.0,30.363807592335952
96,960.0,30.559332826007193
97,970.0,30.763393755313324
98,980.0,30.97642108869511
99,990.0,31.19855840860539
100,1000.0,
