,temperature,C1--CaF2--fluorite a=6.4574,oqmd-751533 a=5.1982,oqmd-751543 a=9.1577,oqmd-751549 a=3.0200,oqmd-751557 a=8.0550
0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.026495582440289683,0.01407285460127587,0.010124082289514407,0.01976223742511963,0.013345692204432193
2,20.0,0.3367767334290941,0.147483818643671,0.10862767638983631,0.19630732348770474,0.14046686879406908
3,30.0,1.2604229401889044,0.6987592957510108,0.5532522480398028,0.8591892587400781,0.6725168490968202
4,40.0,2.6260361092343905,1.9173976696576007,1.615052529568628,2.203697321545365,1.8690438489134646
5,50.0,4.226691725408099,3.686963466192866,3.2386313770915627,4.056463902636419,3.625009967018057
6,60.0,5.932508354824391,5.729194860192066,5.180800829875414,6.132251834596047,5.663221852987767
7,70.0,7.6470837816581225,7.804418059788808,7.205500251369532,8.206169380929557,7.7406782795880575
8,80.0,9.299489311297576,9.764477594063537,9.153710310031524,10.145571727993477,9.705995734449923
9,90.0,10.84385304845257,11.538332465243952,10.941217537932038,11.890083011816307,11.486091754001036
10,100.0,12.25600975342827,13.104358464743472,12.53568227472638,13.424279969624008,13.058285400982614
11,110.0,13.527975672224292,14.467886161118368,13.934999485856476,14.756727179252575,14.427447311242092
12,120.0,14.662365724789554,15.646780743719,15.15231935730116,15.90678786591044,15.611295840599475
13,130.0,15.667899683713534,16.663264211191404,16.20707015383455,16.897236977026285,16.632053923330435
14,140.0,16.556244030477345,17.539706063249923,17.120080147909768,17.75051230480539,17.512153121241532
15,150.0,17.339998892224855,18.296693909982384,17.911173090438115,18.48703953968112,18.27226197064947
16,160.0,18.031522185645045,18.952325598428576,18.598147428310202,19.124659952987706,18.930558978101203
17,170.0,18.64231067189528,19.5221132369075,19.196482753647075,19.67860398388654,19.502628973222837
18,180.0,19.182727094202658,20.01916646396665,19.719401683365998,20.16170831711237,20.001644120988516
19,190.0,19.661929757891343,20.454481492466197,20.178085933142555,20.58471976522666,20.438653106086807
