calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
c1a6e571-d363-4fd4-b115-8570fa24119e,MO_559870613549_000,EAM_Dynamo_LiuOhotnickyAdams_1997_AlMg__MO_559870613549_000,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,AlMg149,mp-1185596,mp-1185596,15.95437141218237,15.95437141218237,15.55580036558001,90.0,90.0,120.00000000000001,1e-08,negative,64.501,26.829,32.661,-0.000,-0.000,-0.000,21.683,58.050,10.482,-0.000,-0.000,0.000,22.587,22.587,71.234,0.000,-0.000,0.000,-0.000,-0.000,-0.000,18.813,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,18.813,0.000,-0.000,0.000,-0.000,-0.000,-0.000,19.395
ae64a4e2-b0b1-4bbb-b0ab-75133ac426d4,MO_559870613549_000,EAM_Dynamo_LiuOhotnickyAdams_1997_AlMg__MO_559870613549_000,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,AlMg149,mp-1185596,mp-1185596,15.954224254062659,15.954224254062659,15.556562385342682,90.0,90.0,120.00000000000001,1e-08,negative,69.943,32.456,33.450,0.000,0.000,0.000,27.492,63.884,6.821,-0.000,0.000,0.000,29.640,29.640,81.749,-0.000,0.000,0.000,-0.000,-0.000,-0.000,18.818,0.000,0.000,-0.373,-0.373,-23.089,-0.000,18.728,0.000,7.131,7.131,10.945,0.000,0.000,18.743
c1a6e571-d363-4fd4-b115-8570fa24119e,MO_559870613549_000,EAM_Dynamo_LiuOhotnickyAdams_1997_AlMg__MO_559870613549_000,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,AlMg149,mp-1185596,mp-1185596,15.95437141218237,15.95437141218237,15.55580036558001,90.0,90.0,120.00000000000001,1e-08,positive,63.487,24.697,22.587,0.000,0.000,0.000,23.641,61.314,12.383,0.000,0.000,-0.000,22.587,22.587,71.234,-0.000,0.000,-0.000,0.000,0.000,0.000,18.813,0.000,-0.000,0.000,0.000,0.000,0.000,18.813,-0.000,0.000,0.000,0.000,-0.000,0.000,19.395
ae64a4e2-b0b1-4bbb-b0ab-75133ac426d4,MO_559870613549_000,EAM_Dynamo_LiuOhotnickyAdams_1997_AlMg__MO_559870613549_000,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,AlMg149,mp-1185596,mp-1185596,15.954224254062659,15.954224254062659,15.556562385342682,90.0,90.0,120.00000000000001,1e-08,positive,55.682,18.195,11.561,-0.000,-0.000,-0.000,24.697,63.489,22.585,-0.000,-0.000,-0.000,15.379,15.379,59.860,0.000,-0.000,-0.000,0.000,0.000,0.000,18.818,-0.000,-0.000,0.373,0.373,23.089,-0.000,18.728,-0.000,-7.131,-7.131,-10.945,0.000,-0.000,18.743
c24fe68f-0a02-4434-82f0-950756f55557,MO_559870613549_000,EAM_Dynamo_LiuOhotnickyAdams_1997_AlMg__MO_559870613549_000,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,AlMg149,mp-1185596,mp-1185596,15.95437141218237,15.95437141218237,15.55580036558001,90.0,90.0,120.00000000000001,1e-07,negative,61.826,25.461,21.291,-0.000,0.000,0.000,24.697,63.487,22.587,-0.000,-0.000,-0.000,22.679,22.679,71.866,0.000,0.000,-0.000,-0.000,-0.000,-0.000,18.813,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,18.813,0.000,-0.420,-0.420,-1.202,-0.000,-0.000,18.183
d672a361-09f0-4862-bb13-0b93d3f14ee4,MO_559870613549_000,EAM_Dynamo_LiuOhotnickyAdams_1997_AlMg__MO_559870613549_000,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,AlMg149,mp-1185596,mp-1185596,15.954224254062659,15.954224254062659,15.556562385342682,90.0,90.0,120.00000000000001,1e-07,negative,63.525,26.039,23.600,0.000,0.000,0.000,24.697,63.489,22.585,-0.000,0.000,0.000,22.588,22.588,71.261,-0.000,0.000,0.000,-0.000,-0.000,-0.000,18.818,0.000,0.000,-0.000,-0.000,-0.000,-0.000,18.818,-0.000,-0.000,0.000,-0.000,-0.000,0.000,19.396
c24fe68f-0a02-4434-82f0-950756f55557,MO_559870613549_000,EAM_Dynamo_LiuOhotnickyAdams_1997_AlMg__MO_559870613549_000,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,AlMg149,mp-1185596,mp-1185596,15.95437141218237,15.95437141218237,15.55580036558001,90.0,90.0,120.00000000000001,1e-07,positive,62.749,25.075,21.507,0.000,0.000,0.000,24.697,63.487,22.587,0.000,0.000,-0.000,22.362,22.362,69.848,-0.000,-0.000,0.000,0.000,0.000,0.000,18.813,0.000,-0.000,0.000,0.000,0.000,0.000,18.813,0.000,-0.160,-0.160,-1.015,0.000,0.000,18.835
d672a361-09f0-4862-bb13-0b93d3f14ee4,MO_559870613549_000,EAM_Dynamo_LiuOhotnickyAdams_1997_AlMg__MO_559870613549_000,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,AlMg149,mp-1185596,mp-1185596,15.954224254062659,15.954224254062659,15.556562385342682,90.0,90.0,120.00000000000001,1e-07,positive,63.489,24.697,22.585,-0.000,-0.000,-0.000,26.073,62.138,24.807,-0.000,-0.000,-0.000,21.797,21.797,69.712,-0.000,-0.000,-0.000,0.000,0.000,0.000,18.818,-0.000,-0.000,0.000,0.000,0.000,0.000,18.818,-0.000,0.000,-0.000,0.000,-0.000,-0.000,19.396
011d9567-85e4-44d8-ba5c-d488c42895c6,MO_559870613549_000,EAM_Dynamo_LiuOhotnickyAdams_1997_AlMg__MO_559870613549_000,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,AlMg149,mp-1185596,mp-1185596,15.95437141218237,15.95437141218237,15.55580036558001,90.0,90.0,120.00000000000001,1e-06,negative,62.849,25.323,22.624,-0.000,0.000,0.000,24.697,63.487,22.587,-0.000,-0.000,-0.000,22.587,22.587,71.234,-0.000,0.000,0.000,-0.000,-0.000,-0.000,18.813,0.000,0.000,-0.000,-0.000,-0.000,0.000,18.813,0.000,-0.000,0.000,-0.000,-0.000,-0.000,19.395
f1d0d0df-e01e-417f-b2c8-10209f065a32,MO_559870613549_000,EAM_Dynamo_LiuOhotnickyAdams_1997_AlMg__MO_559870613549_000,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,AlMg149,mp-1185596,mp-1185596,15.954224254062659,15.954224254062659,15.556562385342682,90.0,90.0,120.00000000000001,1e-06,negative,63.489,24.697,22.585,-0.000,0.000,0.000,25.896,62.269,22.337,-0.000,0.000,0.000,22.579,22.579,70.901,0.000,0.000,0.000,0.016,0.016,-0.157,18.734,0.000,0.000,0.005,0.005,-0.187,-0.000,18.726,0.000,0.072,0.073,0.111,-0.000,0.000,18.732
011d9567-85e4-44d8-ba5c-d488c42895c6,MO_559870613549_000,EAM_Dynamo_LiuOhotnickyAdams_1997_AlMg__MO_559870613549_000,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,AlMg149,mp-1185596,mp-1185596,15.95437141218237,15.95437141218237,15.55580036558001,90.0,90.0,120.00000000000001,1e-06,positive,62.851,25.254,22.406,0.000,-0.000,0.000,25.253,62.852,22.406,0.000,0.000,0.000,22.511,22.511,70.791,0.000,-0.000,-0.000,0.000,0.000,0.000,18.813,0.000,-0.000,0.000,0.000,0.000,0.000,18.813,0.000,0.000,-0.000,0.000,0.000,0.000,19.395
f1d0d0df-e01e-417f-b2c8-10209f065a32,MO_559870613549_000,EAM_Dynamo_LiuOhotnickyAdams_1997_AlMg__MO_559870613549_000,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,AlMg149,mp-1185596,mp-1185596,15.954224254062659,15.954224254062659,15.556562385342682,90.0,90.0,120.00000000000001,1e-06,positive,62.073,26.053,22.684,-0.000,-0.000,-0.000,25.258,62.734,22.394,-0.000,-0.000,-0.000,22.588,22.588,71.261,-0.000,-0.000,-0.000,-0.016,-0.016,0.157,18.734,-0.000,-0.000,-0.005,-0.005,0.187,-0.000,18.726,-0.000,-0.072,-0.073,-0.111,0.000,-0.000,18.732
67e78181-45c6-444c-b62a-4d45f8e5c112,MO_559870613549_000,EAM_Dynamo_LiuOhotnickyAdams_1997_AlMg__MO_559870613549_000,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,AlMg149,oqmd-31714,oqmd-31714,15.954125147437043,15.954125147437043,15.55679710049756,90.0,90.0,120.00000000000001,1e-08,negative,23.480,-14.281,-173.139,-0.000,0.000,-0.000,-14.281,23.480,-173.139,-0.000,0.000,-0.000,-16.949,-16.949,-124.752,-0.000,0.000,-0.000,-39.473,-39.473,-195.658,18.749,-0.000,-0.000,-39.473,-39.473,-195.658,0.000,18.749,-0.000,-0.000,-0.000,0.000,0.000,0.000,19.396
67e78181-45c6-444c-b62a-4d45f8e5c112,MO_559870613549_000,EAM_Dynamo_LiuOhotnickyAdams_1997_AlMg__MO_559870613549_000,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,AlMg149,oqmd-31714,oqmd-31714,15.954125147437043,15.954125147437043,15.55679710049756,90.0,90.0,120.00000000000001,1e-08,positive,63.489,24.697,22.585,-0.000,-0.000,0.000,24.697,63.489,22.585,-0.000,-0.000,0.000,61.998,61.998,266.565,0.000,-0.000,0.000,39.473,39.473,195.658,18.749,0.000,0.000,39.473,39.473,195.658,0.000,18.749,0.000,0.000,0.000,0.000,-0.000,-0.000,19.396
c7dd0dd4-8ffb-4d34-b2ca-cb8d4e2a3630,MO_559870613549_000,EAM_Dynamo_LiuOhotnickyAdams_1997_AlMg__MO_559870613549_000,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,AlMg149,oqmd-31714,oqmd-31714,15.954125147437043,15.954125147437043,15.55679710049756,90.0,90.0,120.00000000000001,1e-07,negative,55.666,19.480,-4.448,-0.000,-0.000,-0.000,19.480,55.666,-4.448,0.000,0.000,-0.000,18.577,18.577,51.341,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,18.819,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,18.819,-0.000,-5.939,-5.939,-24.463,0.000,-0.000,18.335
c7dd0dd4-8ffb-4d34-b2ca-cb8d4e2a3630,MO_559870613549_000,EAM_Dynamo_LiuOhotnickyAdams_1997_AlMg__MO_559870613549_000,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,AlMg149,oqmd-31714,oqmd-31714,15.954125147437043,15.954125147437043,15.55679710049756,90.0,90.0,120.00000000000001,1e-07,positive,68.656,32.470,49.446,-0.000,0.000,0.000,29.140,66.901,42.086,-0.000,-0.000,0.000,22.588,22.588,71.270,0.000,0.000,0.000,0.000,0.000,0.000,18.819,0.000,0.000,0.000,0.000,0.000,-0.000,18.819,-0.000,5.939,5.939,24.463,-0.000,0.000,18.335
439c7dde-356d-40ba-9413-6fb2f6877193,MO_559870613549_000,EAM_Dynamo_LiuOhotnickyAdams_1997_AlMg__MO_559870613549_000,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,AlMg149,oqmd-31714,oqmd-31714,15.954125147437043,15.954125147437043,15.55679710049756,90.0,90.0,120.00000000000001,1e-06,negative,63.489,24.697,22.585,0.000,0.000,-0.000,25.326,61.511,19.804,-0.000,0.000,-0.000,22.588,22.588,71.270,0.000,0.000,-0.000,-0.395,-0.395,-1.957,18.749,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,18.819,-0.000,-0.000,0.000,-0.000,0.000,0.000,19.396
439c7dde-356d-40ba-9413-6fb2f6877193,MO_559870613549_000,EAM_Dynamo_LiuOhotnickyAdams_1997_AlMg__MO_559870613549_000,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,AlMg149,oqmd-31714,oqmd-31714,15.954125147437043,15.954125147437043,15.55679710049756,90.0,90.0,120.00000000000001,1e-06,positive,63.348,25.588,24.479,-0.000,0.000,0.000,25.588,63.348,24.479,-0.000,0.000,0.000,22.919,22.919,72.863,-0.000,-0.000,0.000,0.395,0.395,1.957,18.749,-0.000,0.000,0.000,0.000,0.000,0.000,18.819,0.000,0.000,-0.000,0.000,-0.000,-0.000,19.396
