,temperature,oqmd-751535 a=7.9935
0,0.0,0.0
1,10.0,-1.749339034762311e-06
2,20.0,-4.821631623090757e-06
3,30.0,-8.81067927248858e-06
4,40.0,-1.2590634189474471e-05
5,50.0,-1.541579770645749e-05
6,60.0,-1.720937663562047e-05
7,70.0,-1.8192049246036297e-05
8,80.0,-1.863407713846065e-05
9,90.0,-1.8750026258480482e-05
10,100.0,-1.8685888903598994e-05
11,110.0,-1.8542083730837086e-05
12,120.0,-1.838173952365251e-05
13,130.0,-1.8237003580401307e-05
14,140.0,-1.812559521801194e-05
15,150.0,-1.8059210833349234e-05
16,160.0,-1.8041060982358515e-05
17,170.0,-1.8074235814888345e-05
18,180.0,-1.8156612377147184e-05
19,190.0,-1.8289216149743897e-05
20,200.0,-1.8468811096058576e-05
21,210.0,-1.8694092324065843e-05
22,220.0,-1.8965048304511418e-05
23,230.0,-1.9277233418892198e-05
24,240.0,-1.963059005788748e-05
25,250.0,-2.0024366737572626e-05
26,260.0,-2.0457102437077793e-05
27,270.0,-2.0927301984470743e-05
28,280.0,-2.1434048636975806e-05
29,290.0,-2.1976710753211143e-05
30,300.0,-2.2553441086830634e-05
31,310.0,-2.3164303542707022e-05
32,320.0,-2.3807280091559136e-05
33,330.0,-2.448137341470357e-05
34,340.0,-2.5186700319045233e-05
35,350.0,-2.591968804633561e-05
36,360.0,-2.6678611341491618e-05
37,370.0,-2.7464497145494737e-05
38,380.0,-2.8271780481872983e-05
39,390.0,-2.9098675688105017e-05
40,400.0,-2.9949004855937857e-05
41,410.0,-3.080549088445595e-05
42,420.0,-3.1665106983940386e-05
43,430.0,-3.253134429754835e-05
44,440.0,-3.339289138756033e-05
45,450.0,-3.4248056255807895e-05
46,460.0,-3.508118751162447e-05
47,470.0,-3.5880822890253194e-05
48,480.0,-3.664312681288449e-05
49,490.0,-3.73502549827129e-05
50,500.0,-3.798474976029319e-05
51,510.0,-3.8531414476153364e-05
52,520.0,-3.8971763988505505e-05
53,530.0,-3.927649147571768e-05
54,540.0,-3.94228248179522e-05
55,550.0,-3.9378225505753605e-05
56,560.0,-3.91045127540142e-05
57,570.0,-3.856932956310672e-05
58,580.0,-3.772875286073978e-05
59,590.0,-3.652838829204353e-05
60,600.0,-3.490929547646359e-05
61,610.0,-3.280873681697918e-05
62,620.0,-3.016499099341247e-05
63,630.0,-2.6908621356031898e-05
64,640.0,-2.2946620203027268e-05
65,650.0,-1.819095594141092e-05
66,660.0,-1.2541880777310648e-05
67,670.0,-5.897565422951377e-06
68,680.0,1.8575255122840855e-06
69,690.0,1.0852708429435046e-05
70,700.0,2.1228435948960817e-05
71,710.0,3.3139028176407465e-05
72,720.0,4.669095104522752e-05
73,730.0,6.212596432471128e-05
74,740.0,7.953585230145102e-05
75,750.0,9.922962963305433e-05
76,760.0,0.00012159699799504636
77,770.0,0.0001466949455644909
78,780.0,0.00017498054556861628
79,790.0,0.0002070149857451357
80,800.0,0.00024337601115033864
81,810.0,0.00028464879202949914
82,820.0,0.00033200422028239514
83,830.0,0.0003862239697368454
84,840.0,0.00044885290792896505
85,850.0,0.0005224768617677381
86,860.0,0.0006091396439046267
87,870.0,0.0007131080918639579
88,880.0,0.0008388327183648936
89,890.0,0.000993548542763422
90,900.0,0.0011818372909473773
91,910.0,0.001429512739873987
92,920.0,0.0017481621200825272
93,930.0,0.002185660627202372
94,940.0,0.002796213873091362
95,950.0,0.0035840190376481857
96,960.0,0.004764976539634491
97,970.0,0.004368533981545313
98,980.0,0.0025772925274887984
99,990.0,0.0023254092365322344
100,1000.0,
