,temperature,A1--Cu--fcc a=4.5058,A15--beta-W a=5.5852,A2--W--bcc a=3.5655,A3'--alpha-La--double-hcp a=3.1910,A3--Mg--hcp a=3.1960,mp-1055956 a=3.1024,mp-1094122 a=3.1927,mp-1247180 a=5.1225,oqmd-1214809 a=10.8858,oqmd-1214898 a=7.7131
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.05656516883378412,0.3791604119100224,0.3104314062016579,0.0422963167598933,0.04184851212624416,0.16301249283952476,0.03959810496504771,0.19712630597548716,0.2845505236972263,0.19071335393007838
2,20.0,0.4718037247066641,1.8367845455914176,1.6363183772380074,0.3834958548469241,0.3926609409251646,1.0387733986439023,0.3861454267054171,1.1703638724286347,1.4231964690642538,1.1199802899387414
3,30.0,1.706408997801859,4.085297321499076,3.5602551504287794,1.5734551639175363,1.581878097546471,2.602729737133994,1.57625020931563,3.0315538326226004,3.171110860776207,2.9070097530167636
4,40.0,3.7837820475362283,6.512395455636177,5.76159555265407,3.65647329770352,3.6568874284516006,4.573832162867676,3.65442161342811,5.3483867509379195,5.30321533284462,5.207839256503012
5,50.0,6.266854480590811,8.813613067719661,8.067380066233639,6.164488964598458,6.158554531875767,6.712803392837137,6.158999783738442,7.7558564585189105,7.5576939203270195,7.63503471355802
6,60.0,8.75686649584296,10.873484417005322,10.305307398604935,8.680033771222488,8.671320552852855,8.828779000030327,8.673819837395078,10.038248965277546,9.729914232577027,9.937496330372673
7,70.0,11.035132570670678,12.658975470390192,12.354011944359375,10.978197567411069,10.969121530692831,10.796464189562316,10.973065627623297,12.08571862912031,11.704502030470918,11.99654779544663
8,80.0,13.021646183312319,14.177509702278005,14.159966481499465,12.978312519123389,12.96992797310002,12.554898744559004,12.975059743567316,13.862342192326503,13.436921288028815,13.778872722737383
9,90.0,14.712163490091118,15.455117877943277,15.718008841731812,14.677241305596015,14.669711307761572,14.089066593924153,14.676013404687552,15.375638492295677,14.925861606727876,15.295667679036013
10,100.0,16.135397420775796,16.524213431781497,17.048146438210335,16.10505938882002,16.098056938867224,15.409941893216205,16.105650306182767,16.65325025757195,16.19151936517972,16.576864180189624
11,110.0,17.33016067962353,17.41724483109668,18.179896335339652,17.30171776458511,17.294666444883,16.540183262999367,17.30374044914403,17.729025552395004,17.262141495829667,17.657312757502762
12,120.0,18.334883484358542,18.16379012178443,19.14389897984249,18.306482193083845,18.298681556042222,17.50578012696665,18.30946497515285,18.635965396165133,18.166874580447413,18.570317979049573
13,130.0,19.183578101419265,18.78952415094265,19.96818207849639,19.15394639571284,19.144628296555652,18.33182569539122,19.157376372637216,19.403309726641,18.932492505820907,19.345136843040304
14,140.0,19.904830745033678,19.316123515004634,20.67686931622849,19.873096433909193,19.861458366280743,19.04073737080006,19.876438939829114,20.05579727912944,19.582229137791227,20.006410265715484
15,150.0,20.52207372047253,19.761597296894497,21.29007742318805,20.487632047746967,20.47282999610205,19.65173961266441,20.490323416659315,20.61387078197915,20.13564746139218,20.574439481512346
16,160.0,21.054271910853892,20.140769203878513,21.82432839346968,21.016699690063508,20.997856833419792,20.180947775782872,21.018163836659696,21.09414742304905,20.608954198762813,21.065768865333897
17,170.0,21.516715805038647,20.465779674813515,22.293083472613954,21.475702558876346,21.451902795089055,20.641738696408872,21.475345705784722,21.51007059336112,21.015466029114286,21.49381770275636
18,180.0,21.921709724583796,20.746549689584004,22.707262821226774,21.877049680928746,21.84732437417405,21.045118044127705,21.874227975811035,21.872559689530895,21.366091987779942,21.869460766214317
19,190.0,22.279224641660967,20.991180531219968,23.07573600360221,22.23076249296747,22.194089158708003,21.4001339968241,22.22479517866558,22.190436178724912,21.66976593480132,22.20152872168424
20,200.0,22.597338613658952,21.20628949427934,23.40574729390493,22.544949833590184,22.50023251812199,21.714260886282684,22.53511361640599,22.470849836148766,21.933818612970782,22.497214556823845
21,210.0,22.882609355049503,21.397287663050864,23.703196276811738,22.826236424992803,22.77229956268545,21.993621110945725,22.8117522278934,22.71965256659023,22.16428302092537,22.762400775263472
22,220.0,23.140462136892626,21.56861025686445,23.97288371840879,23.080054233851314,23.015643893874426,22.243298500487043,23.060075742676847,22.9416125665566,22.366142986249656,23.00192360316497
23,230.0,23.375357875854224,21.723886336705963,24.218796796942986,23.310890443737694,23.234660028535142,22.46750723151107,23.28450323473505,23.140662431190634,22.543535068090936,23.219776773456907
24,240.0,23.590992389370644,21.866090416343155,24.444243492982594,23.522479213780613,23.432978855157934,22.669753188817147,23.488701597074993,23.32003421144549,22.69990592362532,23.41927522094485
25,250.0,23.7904917242688,21.99768151132306,24.65194532376962,23.717965637684166,23.613599216318768,22.85298152127009,23.675699700961825,23.482415634943457,22.838143260341962,23.60319199392893
26,260.0,23.97647825345386,22.120661476447133,24.844161961435333,23.899984685992962,23.77904641408693,23.019649021419873,23.848017148624816,23.6300796632559,22.96067573867837,23.773851291699515
27,270.0,24.15114362736393,22.236690245155916,25.022809380227567,24.070787026878087,23.93142890080094,23.171830053498685,24.00784079602863,23.764897617668826,23.06955598698657,23.933214204842322
28,280.0,24.31641885614465,22.347135455438693,25.18946620855504,24.23234374367607,24.072551467198732,23.311290179856798,24.157007593588105,23.888437895021617,23.166529900716004,24.08294708303986
29,290.0,24.47396164878921,22.453084918711312,25.345499398780017,24.38632774049671,24.20395034079753,23.43952616241383,24.297043061511282,24.002043065115352,23.253086487189037,24.224473467298246
30,300.0,24.62522379619772,22.555463892105873,25.492026071899804,24.534209171912806,24.326844071029186,23.557834850815542,24.429255655642166,24.106855115278318,23.330496921033113,24.359011893242183
