calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
a10c606e-05cf-424d-b8a9-41986081e882,MO_559870613549_000,EAM_Dynamo_LiuOhotnickyAdams_1997_AlMg__MO_559870613549_000,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,Al3Mg4,oqmd-751535,oqmd-751535,7.993488364000007,7.993488364000006,5.18877324204694,90.0,90.0,120.00000000000001,1e-08,negative,148.020,64.149,54.858,-0.000,0.000,-0.000,-0.825,80.243,29.107,0.000,0.000,0.000,54.858,54.858,178.018,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,37.204,0.000,-0.000,-0.000,0.000,-0.000,0.000,37.204,-0.000,-65.073,-65.073,-26.367,-0.000,-0.000,40.222
a10c606e-05cf-424d-b8a9-41986081e882,MO_559870613549_000,EAM_Dynamo_LiuOhotnickyAdams_1997_AlMg__MO_559870613549_000,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,Al3Mg4,oqmd-751535,oqmd-751535,7.993488364000007,7.993488364000006,5.18877324204694,90.0,90.0,120.00000000000001,1e-08,positive,148.020,64.149,54.858,0.000,0.000,0.000,126.343,207.089,81.481,0.000,0.000,-0.000,117.901,117.901,203.372,0.000,-0.000,0.000,0.000,0.000,0.000,37.204,-0.000,0.000,0.000,0.000,0.000,0.000,37.204,0.000,0.000,0.000,0.000,0.000,0.000,41.936
b7f91136-e8fb-4a79-84ed-08ff5ddfba7f,MO_559870613549_000,EAM_Dynamo_LiuOhotnickyAdams_1997_AlMg__MO_559870613549_000,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,Al3Mg4,oqmd-751535,oqmd-751535,7.993488364000007,7.993488364000006,5.18877324204694,90.0,90.0,120.00000000000001,1e-07,negative,137.705,57.209,52.411,0.000,-0.000,0.000,64.149,148.020,54.858,0.000,-0.000,-0.000,54.858,54.858,178.018,0.000,0.000,-0.000,-0.000,-0.000,-0.000,37.204,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,37.204,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,41.936
b7f91136-e8fb-4a79-84ed-08ff5ddfba7f,MO_559870613549_000,EAM_Dynamo_LiuOhotnickyAdams_1997_AlMg__MO_559870613549_000,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,Al3Mg4,oqmd-751535,oqmd-751535,7.993488364000007,7.993488364000006,5.18877324204694,90.0,90.0,120.00000000000001,1e-07,positive,150.776,69.720,57.522,-0.000,0.000,-0.000,64.149,148.020,54.858,-0.000,-0.000,0.000,54.859,54.859,178.018,0.000,0.000,-0.000,0.000,0.000,0.000,37.204,0.000,-0.000,0.000,0.000,0.000,-0.000,37.204,0.000,6.204,6.204,2.710,0.000,-0.000,40.284
111921be-0057-474f-83e9-635f7512fda3,MO_559870613549_000,EAM_Dynamo_LiuOhotnickyAdams_1997_AlMg__MO_559870613549_000,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,Al3Mg4,oqmd-751535,oqmd-751535,7.993488364000007,7.993488364000006,5.18877324204694,90.0,90.0,120.00000000000001,1e-06,negative,148.019,64.149,54.858,-0.000,0.000,-0.000,64.149,148.019,54.858,0.000,0.000,-0.000,54.858,54.858,178.016,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,37.204,0.000,0.000,-0.000,-0.000,-0.000,-0.000,37.204,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,41.936
111921be-0057-474f-83e9-635f7512fda3,MO_559870613549_000,EAM_Dynamo_LiuOhotnickyAdams_1997_AlMg__MO_559870613549_000,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,Al3Mg4,oqmd-751535,oqmd-751535,7.993488364000007,7.993488364000006,5.18877324204694,90.0,90.0,120.00000000000001,1e-06,positive,145.117,64.247,55.223,0.000,0.000,-0.000,64.247,145.117,55.223,-0.000,0.000,-0.000,54.859,54.859,178.020,0.000,-0.000,-0.000,0.000,0.000,0.000,37.204,-0.000,-0.000,0.000,0.000,0.000,0.000,37.204,0.000,0.528,0.528,0.214,0.000,0.000,40.546
674252d1-74b5-4d44-88f5-92fd186b9ab8,MO_559870613549_000,EAM_Dynamo_LiuOhotnickyAdams_1997_AlMg__MO_559870613549_000,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,Al3Mg4,oqmd-751547,oqmd-751547,7.98906524900193,7.989065249001929,5.18745674638539,90.0,90.0,120.00000000000001,1e-08,negative,-1084.487,-1161.161,-1726.496,0.000,-0.000,-0.000,168.152,245.544,-814.285,0.000,0.000,0.000,-1164.372,-1164.372,-1598.371,0.000,-0.000,0.000,-1230.152,-1230.152,-1772.014,35.714,0.000,0.000,-1230.143,-1230.143,-1772.008,-0.000,35.714,0.000,118.654,118.654,-860.408,0.000,-0.000,38.696
674252d1-74b5-4d44-88f5-92fd186b9ab8,MO_559870613549_000,EAM_Dynamo_LiuOhotnickyAdams_1997_AlMg__MO_559870613549_000,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,Al3Mg4,oqmd-751547,oqmd-751547,7.98906524900193,7.989065249001929,5.18745674638539,90.0,90.0,120.00000000000001,1e-08,positive,129.606,50.492,47.497,-0.000,0.000,-0.000,-69.155,8.238,906.532,-0.000,0.000,0.000,-72.259,-72.259,1034.896,-0.000,0.000,-0.000,1230.152,1230.152,1772.014,35.714,0.000,-0.000,1210.370,1210.370,1772.571,-0.000,35.931,-0.000,1230.152,1230.152,1772.014,-0.000,0.000,38.217
1b46b8ba-cf4d-491a-8cc7-b5d3718a37cd,MO_559870613549_000,EAM_Dynamo_LiuOhotnickyAdams_1997_AlMg__MO_559870613549_000,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,Al3Mg4,oqmd-751547,oqmd-751547,7.98906524900193,7.989065249001929,5.18745674638539,90.0,90.0,120.00000000000001,1e-07,negative,138.748,61.361,-39.922,0.000,-0.000,-0.000,-73.905,2.529,-131.313,0.000,-0.000,-0.000,-77.150,-77.150,-3.481,0.000,-0.000,0.000,-123.015,-123.015,-177.201,35.714,0.000,0.000,-121.041,-121.041,-177.257,-0.000,35.931,-0.000,-123.015,-123.015,-177.201,0.000,-0.000,38.217
1b46b8ba-cf4d-491a-8cc7-b5d3718a37cd,MO_559870613549_000,EAM_Dynamo_LiuOhotnickyAdams_1997_AlMg__MO_559870613549_000,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,Al3Mg4,oqmd-751547,oqmd-751547,7.98906524900193,7.989065249001929,5.18745674638539,90.0,90.0,120.00000000000001,1e-07,positive,248.557,172.124,223.087,-0.000,0.000,0.000,170.237,246.915,223.327,-0.000,0.000,0.000,168.878,168.878,350.920,-0.000,0.000,-0.000,123.015,123.015,177.201,35.714,0.000,-0.000,121.041,121.041,177.257,-0.000,35.931,0.000,-11.865,-11.865,86.041,-0.000,0.000,38.696
307ce06c-942b-4714-99b4-31c0e1bef35f,MO_559870613549_000,EAM_Dynamo_LiuOhotnickyAdams_1997_AlMg__MO_559870613549_000,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,Al3Mg4,oqmd-751547,oqmd-751547,7.98906524900193,7.989065249001929,5.18745674638539,90.0,90.0,120.00000000000001,1e-06,negative,113.253,36.818,28.178,0.000,-0.000,0.000,36.818,113.253,28.178,0.000,-0.000,0.000,47.566,47.566,165.830,0.000,-0.000,0.000,-12.112,-12.112,-17.763,35.874,0.000,0.000,-12.122,-12.122,-17.728,-0.000,35.914,-0.000,-12.298,-12.298,-17.716,0.000,-0.000,38.217
307ce06c-942b-4714-99b4-31c0e1bef35f,MO_559870613549_000,EAM_Dynamo_LiuOhotnickyAdams_1997_AlMg__MO_559870613549_000,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,Al3Mg4,oqmd-751547,oqmd-751547,7.98906524900193,7.989065249001929,5.18745674638539,90.0,90.0,120.00000000000001,1e-06,positive,125.780,48.338,54.775,-0.000,0.000,-0.000,61.399,137.833,63.595,-0.000,0.000,-0.000,58.155,58.155,191.430,-0.000,0.000,-0.000,12.112,12.112,17.763,35.874,0.000,-0.000,12.122,12.122,17.728,-0.000,35.914,0.000,-1.187,-1.187,8.607,-0.000,0.000,38.696
