,temperature,A1--Cu--fcc a=4.5058,A15--beta-W a=5.5852,A2--W--bcc a=3.5655,A3'--alpha-La--double-hcp a=3.1910,A3--Mg--hcp a=3.1960,mp-1055956 a=3.1024,mp-1094122 a=3.1927,mp-1247180 a=5.1225,oqmd-1214809 a=10.8858,oqmd-1214898 a=7.7131
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.06902456830686662,0.28257192029020667,0.2755895089540345,0.04943052542064887,0.04613795396459975,0.08961117847075432,0.04901667435274595,0.16275052281288346,0.17787807288254903,0.18928042634457473
2,20.0,0.5661981639733167,1.541665074370523,1.5194536407171007,0.4709239338280508,0.4454548906343193,0.8883238659210724,0.46316305156213183,1.085646495796448,1.2466858529969407,1.1489539969512925
3,30.0,1.9416155141495763,3.584107570813922,3.3653085772489417,1.7821228647615572,1.7263755330043287,2.416873562274651,1.7645909105831985,2.919569289738659,2.9946192201258293,2.932221655578251
4,40.0,4.122443078324416,5.928401567698519,5.488674255020735,3.942511539794619,3.866991030713139,4.348707997392746,3.9187544139822332,5.230884634049293,5.139363172957784,5.219713423606416
5,50.0,6.6426112178928225,8.22971752458788,7.7177244156473135,6.471697315438804,6.388500763858172,6.452537858729551,6.445581224304891,7.64224174696985,7.406924897096919,7.6343681325257995
6,60.0,9.119327668023292,10.339517568859023,9.885757877462376,8.969700661936104,8.887081601252842,8.551500354383428,8.94383465600315,9.931007179625809,9.592646188456337,9.926635973565997
7,70.0,11.3552727236645,12.206383425644727,11.871874909113952,11.229062216125548,11.15142545819093,10.52290513640398,11.204829600077732,11.983808069196431,11.58202692276156,11.976680451311097
8,80.0,13.285503347011382,13.825743599828241,13.620107120607447,13.180509178656314,13.109677294474547,12.300572308083424,13.15847452662552,13.763063884238989,13.330438419939505,13.749687118147179
9,90.0,14.914490097107604,15.215127142617519,15.12270737291997,14.827282636668524,14.763634232822922,13.862520553604103,14.807554604106,15.275736433422118,14.836028349313109,15.255782320177708
10,100.0,16.27546191726443,16.40086542475872,16.39790664941862,16.202686050967024,16.145891824877634,15.214018362732425,16.18515135837655,16.549551366878287,16.11848410955014,16.524315578159626
11,110.0,17.409321018265732,17.411101944805733,17.47423665607604,17.34811909056314,17.297554847271677,16.373938196998296,17.33257331288744,17.61867164725846,17.20572996155735,17.589898731872214
12,120.0,18.35527524163309,18.2724085534417,18.38189331205458,18.30334647942786,18.25830568122744,17.366100449725167,18.289560978017906,18.516490245133525,18.126763220302895,18.48579567104985
13,130.0,19.147445883070045,19.008387927917077,19.14875954368342,19.102980650342197,19.062775410700226,18.21456271243717,19.090734111014996,19.272648795022484,18.90832467317578,19.241319531323672
14,140.0,19.814207912951897,19.63931109583384,19.79898352198798,19.77579372026688,19.739797380574274,18.941408205452703,19.764885249977418,19.91222919917288,19.57367978543383,19.881205574327893
15,150.0,20.378635471464367,20.182254242984637,20.352796433091736,20.345169301170852,20.312829831684013,19.565933924567197,20.33542237324515,20.45593099509296,20.142449884142167,20.425857256065488
16,160.0,20.859298286012844,20.651445219406664,20.826856097431488,20.82991465679741,20.800754286307207,20.104550595255958,20.821176775693367,20.92062140580698,20.630906232285056,20.89191201613317
17,170.0,21.271086561029225,21.05867051503335,21.234762418992375,21.245101571767517,21.218710520323715,20.571005589925722,21.237242133690287,21.319968226813664,21.052425988008554,21.29286878737673
18,180.0,21.62594360056327,21.413670940305842,21.587583355876138,21.60281241280008,21.578840630264995,20.976724096718623,21.59571998120509,21.665032293675097,21.41796708072263,21.639668775505744
19,190.0,21.933474462045677,21.72449558514244,21.894326703380393,21.912759283905928,21.89090804293722,21.331168014228506,21.906338851784845,21.964776733303808,21.736501259696837,21.941192804291937
20,200.0,22.201435126864883,21.99780477024931,22.162338658669288,22.182781137126636,22.162795285160623,21.64216782599491,22.176951620913382,22.22648645500657,22.01538512055496,22.204670755616014
21,210.0,22.43611904450047,22.239122842833527,22.39763016179192,22.41923623420613,22.40089739076857,21.91621117448964,22.413928282910103,22.456105981813284,22.260667627323784,22.43601158792223
22,220.0,22.642660120442738,22.453045987944908,22.605139639340823,22.627309523638406,22.610430261945965,22.158685574650004,22.622463650658375,22.6585083030346,22.477340360170803,22.640066375975938
23,230.0,22.825269517480212,22.643411587448508,22.78894270806774,22.81125269942952,22.7956716419437,22.374078742088603,22.806817711392544,22.837707628717187,22.669539128516956,22.820836850207943
24,240.0,22.987420772492957,22.813435604491044,22.952418903936657,22.974571744587475,22.960149461674767,22.56614218667791,22.970503429795297,22.997027448036228,22.840705602019252,22.981640447575167
25,250.0,23.131994829591257,22.965823813163457,23.098384139520505,23.12017378214228,23.106789375682766,22.73802405730395,23.116433819617786,23.139233365275054,22.993716665731675,23.125241025069545
26,260.0,23.261394061789126,23.102861841247012,23.22919605876749,23.250482467706767,23.238030729051747,22.89237675577575,23.247037520717534,23.266638326611517,23.13098798349369,23.25395260106436
27,270.0,23.37763229181775,23.226488144275272,23.346838040975463,23.36752905150605,23.355918096405883,23.031444084502127,23.364350013966064,23.381186244433454,23.254557058404615,23.369721947583717
28,280.0,23.482406198359673,23.338353265269813,23.45298640157539,23.47302458137942,23.46217387898344,23.15713189793876,23.47008595034283,23.484518711237556,23.366150028557023,23.474194592559847
29,290.0,23.577152238215618,23.439868083416027,23.54906435656626,23.568417439220404,23.55825616587304,23.271065498460175,23.565696791168257,23.578028450176,23.467235560194496,23.56876778407756
30,300.0,23.663092253327083,23.532243216772205,23.636285537875892,23.65493942509407,23.645405085734154,23.374636389969115,23.65241697762396,23.662902332178522,23.559068491245327,23.654633179092166
31,310.0,23.741270198936512,23.616521307369478,23.715689235258694,23.733642858667196,23.724680128876965,23.469040482176613,23.73130110254489,23.740156156380475,23.642725313709118,23.732811405681836
32,320.0,23.81258187177402,23.693603566692943,23.788169064241124,23.805430601479273,23.796990351760854,23.555309415727404,23.803253990749333,23.810662901970453,23.719133138526683,23.804180173463973
33,330.0,23.87779909271055,23.764271680342745,23.85449639018324,23.871080472889812,23.863118943784492,23.634336339199056,23.869055163001608,23.875175783422495,23.789093437851573,23.869497240480435
34,340.0,23.937589474556706,23.829205949021436,23.91533955227251,23.931265204166383,23.923743306572636,23.706897198859306,23.929378829939257,23.93434715102624,23.853301586997716,23.929419261957047
35,350.0,23.992532657975467,23.889000367376333,23.97127970930982,23.986568824070265,23.979451543765457,23.773668387894,23.984810310789488,23.988744055023798,23.91236301525161,23.98451732755071
36,360.0,24.043133708132252,23.944175203072863,24.022823956712347,24.03750017651852,24.030756065677902,23.835241432090626,24.03585957868177,24.03886111840283,23.9668066080726,24.0352898240585
37,370.0,24.089834218090726,23.99518752814525,24.070416229957463,24.084504122360507,24.078104863949587,23.892135254748315,24.082972485571734,24.085131229175925,24.01709587262092,24.08217312865986
38,380.0,24.133021551286465,24.04244006708701,24.114446404761082,24.127970862290574,24.121890895682764,23.944806457096497,24.126540104604107,24.12793445821106,24.063638275983276,24.125550534838855
39,390.0,24.17303656710994,24.086288656436757,24.155257922178286,24.16824372854056,24.162459926743566,23.99365796612034,24.166906538170405,24.167605526947277,24.10679308466626,24.165759732533317
40,400.0,24.210180104521324,24.127048555007555,24.193154202113824,24.205625723118107,24.200117113645412,24.0390463344245,24.204375470019333,24.204440085023737,24.146877970085633,24.20309910067449
41,410.0,24.244718444521524,24.164999799471204,24.228404057709316,24.240385025592804,24.23513254835722,24.08128792327426,24.23921568476689,24.238700007307283,24.1841745941506,24.23783302027763
42,420.0,24.276887929467993,24.200391764305397,24.2612462826038,24.272759650230917,24.26774594694141,24.120664157015483,24.27166573503028,24.270617879642824,24.21893334875617,24.27019637658788
43,430.0,24.30689888349681,24.23344705645334,24.29189355086253,24.30296139807647,24.298170628530446,24.15742600276782,24.301937902042237,24.300400810893702,24.25137739081987,24.30039838724629
44,440.0,24.334938951329843,24.264364851839602,24.32053574363033,24.331179222390546,24.326596903782338,24.191797801563567,24.330221568375496,24.328233683388895,24.281706088717932,24.328625868247926
45,450.0,24.361175951263434,24.293323762175845,24.347342795945302,24.357582104134423,24.353194970136382,24.22398055478758,24.35668609969717,24.35428193353868,24.31009797521649,24.355046029238384
46,460.0,24.385760320888767,24.320484305211213,24.3724671405159,24.38232151676601,24.37811739362026,24.254154751671926,24.381483314955734,24.37869393801355,24.33671328524904,24.379808873431696
47,470.0,24.40882722020818,24.345991039199944,24.396045811844193,24.40553354557818,24.40150124288966,24.282482808879926,24.404749610373706,24.401603067665093,24.361696143311367,24.403049264267313
48,480.0,24.430498345538986,24.369974412191198,24.41820226315631,24.427340715466208,24.42346992971969,24.30911118122805,24.42660779124908,24.423129460614696,24.385176454208604,24.424888710256685
49,490.0,24.450883498517392,24.39255236841557,24.439047939775698,24.447853571811436,24.44413480092004,24.334172192777313,24.447168656330607,24.44338155727089,24.407271541872536,24.44543691076647
50,500.0,24.470081947039738,24.41383174722149,24.45868364524282,24.4671720516256,24.463596519102556,24.357785629452888,24.466532372005886,24.462457432840598,24.428087573594468,24.46479309839186
51,510.0,24.488183608897813,24.433909504320155,24.47720073065946,24.48538667600597,24.481946263509105,24.380060127755822,24.484789667417413,24.48044595712167,24.447720800952972,24.48304720774187
