,temperature,A15--Cr3Si a=5.4652,L1_2--AuCu3 a=4.3537,mp-1016233 a=3.0538,mp-1094961 a=4.3469,mp-1094970 a=6.1166,oqmd-751563 a=5.2007
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.054536297282075444,0.04291217402537625,-0.056090471494714925,0.027477398329637203,0.006446617580276655,-0.011529845954199805
2,20.0,0.7240434812100672,0.15425189045559914,-0.034266832231986864,0.22037444474200127,0.06794775040406126,0.095157419874157
3,30.0,2.494018289000306,0.6301616511952707,0.5228425950522304,0.8940018080379966,0.5651019939165797,0.7342967161999207
4,40.0,4.830571627890674,1.8008216888249988,1.8645265127602593,2.2850564896708727,1.800099501711013,2.13355995333988
5,50.0,7.227862513605433,3.5348666881034476,3.7880609295806575,4.198539732788179,3.615905069989818,4.084031732237041
6,60.0,9.469717922047888,5.543935280538797,5.9613970543406305,6.325748962513963,5.700761855076299,6.265310857881325
7,70.0,11.483926427851824,7.588240903689479,8.131264727125343,8.434131430626515,7.804002475701643,8.433886338826644
8,80.0,13.257178464550098,9.521206657318743,10.154623499138113,10.393018171019323,9.77787497844837,10.451547685162623
9,90.0,14.800612960545077,11.272534217865458,11.970308336499947,12.146985807094815,11.555289496923981,12.25909329857632
10,100.0,16.13512990056102,12.820497433322416,13.56570159148564,13.685306442502842,13.11873292052742,13.844602960273495
11,110.0,17.284563121334372,14.169897793595286,14.95284252484724,15.020031271661695,14.476756451688843,15.220316043518709
12,120.0,18.27240754862165,15.337952074530019,16.154145809618132,16.172817274977884,15.649460462717524,16.40864486251192
13,130.0,19.12031833869435,16.34627006215642,17.194766813364513,17.16782776007337,16.660508097156246,17.43465672454349
14,140.0,19.84754816882231,17.216700507789152,18.09891042421737,18.028281606441382,17.533151595953097,18.322428417267467
15,150.0,20.470844669595184,17.969413935414554,18.88828265375901,18.775000652481346,18.288491647692695,19.093517283525145
16,160.0,21.004607461964067,18.622183434908237,19.58164851820399,19.425992893810353,18.944906958566637,19.76653880136336
17,170.0,21.46113258402733,19.19027265763213,20.194928823185624,19.996530016917784,19.51805500126129,20.357249457632694
18,180.0,21.85088436547812,19.686603275755516,20.741489651523064,20.499418667931252,20.02109801520744,20.87883625182444
19,190.0,22.182769854554948,20.122029418763248,21.23248489559428,20.945344548234548,20.465063109329208,21.342279088157184
20,200.0,22.464387250024483,20.50563690909631,21.677245320316928,21.343208377159073,20.859137863455324,21.756715205802266
21,210.0,22.702229323270533,20.845022868331764,22.083515005052288,21.700431428948754,21.21098759673416,22.12974272274571
22,220.0,22.901862780449207,21.14654404764313,22.45772355863507,22.023202813386003,21.52703601345363,22.467676023886334
23,230.0,23.06809330466901,21.415532093418555,22.805533669550183,22.31670888934451,21.812651143930342,22.775803596147455
24,240.0,23.20508394258618,21.656471555105036,23.131584085394383,22.585307522918466,22.072383642729854,23.058567861816222
25,250.0,23.316458479285103,21.873137880330322,23.43970823300522,22.832661411542478,22.310049877493988,23.31967778191224
26,260.0,23.405381836912454,22.06873046379128,23.7332743047508,23.061909644975092,22.52887901688854,23.562273291794057
27,270.0,23.47463687040767,22.245966120317746,24.01506868612447,23.27570397185376,22.73168271381679,23.789034321092945
28,280.0,23.52667491195809,22.407160032784038,24.28803557193959,23.476289407856303,22.92085184797776,24.002248969977256
29,290.0,23.563674163825436,22.554294484854278,24.553766248852373,23.665620491923878,23.098390889831446,24.203815936214113
30,300.0,23.587569891096145,22.689069023203693,24.81373750880845,23.84537520555495,23.26604123058227,24.395253896564743
31,310.0,23.600060635824526,22.81295038581716,25.070997256137403,24.017004671902104,23.425522341187932,24.578261092881384
32,320.0,23.602729881822658,22.927209371705697,25.327107712725983,24.181777408016035,23.57819318197876,24.754051806757946
33,330.0,23.596927908504046,23.032944443102135,25.581705530749016,24.34080239605645,23.72515590509605,24.923434506424318
34,340.0,23.5838718394684,23.131068318596718,25.83693216694227,24.495034787135328,23.86751576947854,25.08749934797431
35,350.0,23.564674106144032,23.22249250638794,26.09486902136948,24.64533826097776,24.006308936194987,25.24699177991412
36,360.0,23.540325070675745,23.307977726170904,26.35440138062531,24.792472488286972,24.14243311928783,25.402640445339475
37,370.0,23.51170509830167,23.388080612253166,26.616661874190505,24.93708882456602,24.27651724230085,25.55501802586871
38,380.0,23.47961306068067,23.463413445603816,26.885174118994886,25.079787963981424,24.409387758889363,25.704525719559946
39,390.0,23.444753050614935,23.53447023103703,27.159016630137156,25.221116743192532,24.541902791339883,25.85167666473212
40,400.0,23.407757655173963,23.60170288797194,27.433790352919726,25.361527801694756,24.674577191091817,25.99697722083137
41,410.0,23.369187856517964,23.66551447623393,27.72186368736864,25.501437634486162,24.807903108102916,26.140695051056078
42,420.0,23.32954327245199,23.726260169133457,28.014168685105673,25.641213078856538,24.942600223973802,26.282888791906753
43,430.0,23.289267193149495,23.784258435830047,28.366701448578937,25.781021658843834,25.079679470158695,26.424067672969198
44,440.0,23.248742402740977,23.839572408921295,27.331981162799636,25.921534794704083,25.21839603790861,26.564224177069224
