,temperature,A1--Cu--fcc a=4.5058,A15--beta-W a=5.5852,A2--W--bcc a=3.5655,A3'--alpha-La--double-hcp a=3.1910,A3--Mg--hcp a=3.1960,mp-1055956 a=3.1024,mp-1094122 a=3.1927,mp-1247180 a=5.1225,oqmd-1214809 a=10.8858,oqmd-1214898 a=7.7131
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.022717323566912567,0.08762150803988508,0.09618730413445821,0.015698567775913694,0.014593222264746145,0.02535790040456121,0.018507937867979628,0.06808751599334963,0.04912497729996381,0.057547425579954604
2,20.0,0.18483401634448873,0.6172115892126552,0.6189829521202187,0.14287867615664646,0.1339504788472003,0.28051355538223044,0.14357590180498772,0.4072583264311446,0.4517398388562096,0.43363725702284667
3,30.0,0.6416836533750104,1.6095948864296479,1.5712338401817294,0.5475293111139347,0.5223761447967912,0.9113213012380542,0.5431647555660314,1.169770827431485,1.269602224233128,1.2127907800923075
4,40.0,1.484887455108037,2.9597390480910355,2.825605596383485,1.341108230144388,1.2968942128594683,1.8645711224671981,1.3307455528573766,2.3200808484854387,2.4187465091825118,2.3624312407420764
5,50.0,2.673396290442388,4.532471078672812,4.2894653696721745,2.490067488505691,2.4279829078508475,3.059565212833572,2.474088633153974,3.7469878319059613,3.80908071702884,3.787014483684508
6,60.0,4.106026409142325,6.222889222756797,5.8902332665883295,3.8933283461548656,3.8160331158623166,4.422696870476047,3.8725807151603195,5.345614833364147,5.355062138008002,5.384607342310634
7,70.0,5.683420701256828,7.9601481145355875,7.5661127743500485,5.4494265352873335,5.3597327445781,5.891144563821494,5.424802771793425,7.034051568155881,6.986105853552199,7.072232607882866
8,80.0,7.329177356335452,9.698479341550913,9.268268044586474,7.079750431808053,6.980123553101227,7.414677986441542,7.052031189503447,8.753482424507935,8.649558981549635,8.790322189209071
9,90.0,8.990855117984589,11.409269849025662,10.961589723420905,8.7301231654394,8.622568965143103,8.95578240925942,8.69994212012173,10.464374257576875,10.30889492031708,10.499251289284526
10,100.0,10.634866609069906,13.075375410880222,12.622803116911689,10.365720892648973,10.251820051057557,10.48806990286449,10.333576349040346,12.141710213794395,11.940242636891673,12.174196826548334
11,110.0,12.240901795878104,14.68720774292766,14.23762653605144,11.965383033853199,11.8463667891072,11.993948589920603,11.931662316176228,13.770679711877955,13.528921660578884,13.8005813774831
12,120.0,13.797499612227996,16.24009002326261,15.798117043658012,13.517067954352697,13.393894001308936,13.462333798847455,13.482071706005907,15.343327180708219,15.066609127717014,15.37063225793341
13,130.0,15.298910673137861,17.73248937257879,17.300588916601722,15.014627844747672,14.888044061227726,14.886748873503775,14.978590354086654,16.856151691243145,16.54923446863781,16.880967438415592
14,140.0,16.74298782330134,19.16484458591474,18.744114086165975,16.455638890133837,16.32623325265449,16.263881259939314,16.418743968380532,18.3084663042894,17.975494715449106,18.330966667923544
15,150.0,18.12980450761678,20.5387934666086,20.129490662467926,17.839979588102,17.708218114060287,17.592537762109952,17.802372612204195,19.70130737989466,19.345839288731426,19.72169675043115
16,160.0,19.460762559838066,21.856666680539643,21.458552698464302,19.1689122257957,19.035167473092134,18.872910643142003,19.130709167304936,21.036722210330908,20.661789188679126,21.055212498241048
17,170.0,20.738021156952172,23.12115870124549,22.7337167887804,20.444494501444606,20.309066920113285,20.106071631416842,20.4057886796478,22.317309829669778,21.925486695911882,22.334107030669312
18,180.0,21.964134159113808,24.335116153700724,23.957688749720703,21.66920534167982,21.53233930992358,21.29362755857646,21.630072487867015,23.545928708013854,23.13940105552827,23.56122571016108
19,190.0,23.1418220147366,25.501403844858206,25.13327689818005,22.84570905181321,22.707604983537166,22.43748847334772,22.80621112757785,24.725513519729596,24.30613859259009,24.73948680808306
20,200.0,24.27383040599436,26.62282209213749,26.263275675104985,23.97670866997761,23.837532218722036,23.539713165046347,23.936896766025427,25.85896282439393,25.428322289270458,25.871771513934437
21,210.0,25.362844752156743,27.70205781281728,27.350395387980328,25.064856808191585,24.924745917166884,24.60240760991846,25.02477336199682,26.94907264826694,26.50851734554628,26.9608588398301
22,220.0,26.4114406209058,28.74165771220127,28.397222002375862,26.11270349271066,25.971773838016578,25.627659438450294,26.07238399868026,27.998499620124736,27.549187040648924,28.009389455043742
23,230.0,27.422057133504026,29.744015810051405,29.40619636002259,27.12266773922737,26.981016966202358,26.617496827463963,27.08214207812928,29.009742987564554,28.552668442702224,29.01984802372115
24,240.0,28.396984982985085,30.711370140200156,30.379605814213107,28.097024251154515,27.954735297566796,27.573863883248393,28.05631773178339,29.985138544709724,29.521161005733678,29.994557232780156
25,250.0,29.338363615315007,31.645805188509417,31.319583663772008,29.037899636633878,28.895043359651368,28.49860709357344,28.997033818313547,30.92685992328773,30.456723420869466,30.93567905875967
26,260.0,30.248184026002214,32.5492577905058,32.22811334794165,29.947274492421492,29.803911760677977,29.393469144091657,29.906267839283412,31.83692428409609,31.36127564092751,31.8452203696082
27,270.0,31.128294865440424,33.42352498414896,33.107035411519576,30.826988976354798,30.683172347939614,30.26008756899349,30.785857381528675,32.71720048598777,32.236604034512865,32.72504097382047
28,280.0,31.980410358580528,34.270272832342506,33.958055943768976,31.67875032436124,31.534525401894914,31.09999650950002,31.637507532802708,33.56941849347841,33.08436831952979,33.57686289857829
29,290.0,32.80611907825577,35.09104557816498,34.78275565522538,32.504141316445285,32.35954784851444,31.9146304045888,32.462799268231,34.39517923449333,33.90610939099263,34.40228011993443
30,300.0,33.60689296279995,35.887274729413605,35.582599062531095,33.304629057519584,33.15970183951228,32.705328816662394,33.26319816828943,35.19596441641016,34.703257469905736,35.202768259250625
31,310.0,34.38409620011321,36.660287825399145,36.35894345408237,34.081573677392065,33.9363432926256,33.47334185497535,34.04006306880593,35.973146003622375,35.477140209137914,35.979693951911216
32,320.0,35.13899375251139,37.41131674303176,37.113047443444636,34.83623671132376,34.69073014421338,34.21983583866048,34.79465440149802,36.72799518758599,36.228990532228956,36.734323720160056
33,330.0,35.87275939639343,38.14150546804874,37.846079005414005,35.56978902571278,35.424030171782455,34.945898964469706,35.5281420874233,37.46169076333243,36.959954074407314,37.46783226387553
34,340.0,36.58648321558606,38.851917302141295,38.55912294701284,36.28331822068179,36.13732831294603,35.65254682899895,36.241612913471585,38.1753268797053,37.67109615690425,38.18131013581406
35,350.0,37.281178528576675,39.5435415054764,39.253187802189295,36.97783548460931,36.83163345175404,36.34072771327985,36.93607736561372,38.86992016408375,38.36340826607639,38.875770801090965
36,360.0,37.95778825600695,40.21729939197228,39.9292121619813,37.65428190292548,37.507884671600266,37.011327577149316,37.61247592029129,39.546416242734935,39.0378140348627,39.55215710097951
37,370.0,38.61719075033079,40.8740499051802,40.58807046547918,38.31353424013436,38.16695699118282,37.6651747375749,38.27168481210043,40.20569568965811,39.69517474031548,40.21134715283728
38,380.0,39.26020511853483,41.51459470831714,41.23057828444369,38.95641022363365,38.80966661020887,38.30304422293816,38.91452130575403,40.848579442822476,40.33629434064759,40.85415972407734
39,390.0,39.88759607324029,42.13968282437552,41.85749713816281,39.583673362838574,39.436775696811985,38.925661806957294,39.54174850535594,41.47583372908128,40.96192408049248,41.481359120576435
40,400.0,40.5000783489753,42.75001486266305,42.469538875891764,40.1960373390959,40.04899675096473,39.53370773327797,40.15407973609312,42.08817453909347,41.57276669551188,42.09365963006793
41,410.0,41.098320720263395,43.34624686712953,43.06736966387962,40.79417000185201,40.64699657842983,40.127820146229304,40.75218253351137,42.686271692217694,42.16948024795258,42.69172955978152
42,420.0,41.68294965665871,43.92899382015398,43.651613612103404,41.37869700544092,41.23139990882932,40.708598245675184,41.336682274502515,43.270752529143905,42.75268162411846,43.276194905497
