,temperature,A15--Cr3Si a=11.3280
0,0.0,-0.08530323844908873
1,10.0,-0.08535227215376698
2,20.0,-0.0852229943646035
3,30.0,-0.08479287152395547
4,40.0,-0.08406756677870901
5,50.0,-0.0831385581184106
6,60.0,-0.08219407627527216
7,70.0,-0.08133340141644385
8,80.0,-0.08069996706696636
9,90.0,-0.08033097681102984
10,100.0,-0.08024618956749052
11,110.0,-0.08044626412371589
12,120.0,-0.07927563579290355
13,130.0,-0.0810066630128885
14,140.0,-0.08342134273210969
15,150.0,-0.08623066749591203
16,160.0,-0.08932448941168386
17,170.0,-0.0926460981500912
18,180.0,-0.09616202393912282
19,190.0,-0.09984908239479785
20,200.0,-0.10369168116967965
21,210.0,-0.10767765879590864
22,220.0,-0.11179731254044621
23,230.0,-0.11604266619533408
24,240.0,-0.12040687684816531
25,250.0,-0.12488402870994557
26,260.0,-0.12946890013038836
27,270.0,-0.1341567851153721
28,280.0,-0.13894344356300334
29,290.0,-0.14382499148568334
30,300.0,-0.14879784442068647
31,310.0,-0.15385872380239232
32,320.0,-0.15900455408292136
33,330.0,-0.16423248346667219
34,340.0,-0.16953987356922923
35,350.0,-0.17492419041952906
36,360.0,-0.18038311212760155
37,370.0,-0.1859144305921266
38,380.0,-0.19151605687764306
39,390.0,-0.19718602572751281
40,400.0,-0.20292247538593833
41,410.0,-0.2087236429199898
42,420.0,-0.2145878528479183
43,430.0,-0.22051351253394785
44,440.0,-0.22649911205027745
45,450.0,-0.23254320849163593
46,460.0,-0.23864442319386267
47,470.0,-0.24480143636535598
48,480.0,-0.2510130120498595
49,490.0,-0.25727793890393474
50,500.0,-0.26359507694887374
51,510.0,-0.2699633117199547
52,520.0,-0.27638158679488195
53,530.0,-0.282848913492207
54,540.0,-0.2893642920416359
55,550.0,-0.2959267922708694
56,560.0,-0.3025355312993721
57,570.0,-0.30918961643667464
58,580.0,-0.3158882347795313
59,590.0,-0.322630577468401
60,600.0,-0.32941584214770303
61,610.0,-0.3362433337375977
62,620.0,-0.3431122717159966
63,630.0,-0.3500219953586421
64,640.0,-0.35697182248737536
65,650.0,-0.3639610715599894
66,660.0,-0.37098914808508276
67,670.0,-0.37805540858164216
68,680.0,-0.3851592739304116
69,690.0,-0.3923001861493355
70,700.0,-0.39947755378243416
71,710.0,-0.40669084933597194
72,720.0,-0.41393955062657595
73,730.0,-0.4212231437315343
74,740.0,-0.4285411336729761
75,750.0,-0.4358930381193165
76,760.0,-0.4432783994174731
77,770.0,-0.45069674960746525
78,780.0,-0.4581476080659948
79,790.0,-0.465630612036983
80,800.0,-0.47314531079936867
81,810.0,-0.4806912958314349
82,820.0,-0.4882681496043469
83,830.0,-0.49587553958345637
84,840.0,-0.5035130138773062
85,850.0,-0.5111802404737544
86,860.0,-0.5188768652203233
87,870.0,-0.5266025162729926
88,880.0,-0.5343568415464821
89,890.0,-0.5421395551960871
90,900.0,-0.5499502891040287
91,910.0,-0.5577887271250446
92,920.0,-0.5656545836516814
93,930.0,-0.5735474906471625
94,940.0,-0.5814672008451727
95,950.0,-0.5894134233781125
96,960.0,-0.5973858286876237
97,970.0,-0.6053842025378869
98,980.0,-0.6134082219120238
99,990.0,-0.6214576208465049
100,1000.0,
