,temperature,C1--CaF2--fluorite a=6.4574,oqmd-751533 a=5.1982,oqmd-751543 a=9.1577,oqmd-751549 a=3.0200,oqmd-751557 a=8.0550
0,0.0,69.08261897774005,51.71969317906702,55.819915015498296,61.49230048737291,53.356187427138856
1,10.0,69.08217448285514,51.71343760436775,55.81322950145086,61.48871684465388,53.349505523525885
2,20.0,69.08165341187345,51.67232944582875,55.773238711402115,61.46249037004608,53.308093624687935
3,30.0,69.08304523971785,51.57098865733444,55.68141096966487,61.39204498017753,53.20832355654977
4,40.0,69.08730768667002,51.397599589151696,55.52950587391488,61.26383127336729,53.03733947941167
5,50.0,69.09488165445686,51.15405040937736,55.32035570318571,61.0760231707396,52.79553251750162
6,60.0,69.10683283631673,50.84996537588331,55.06374583329992,60.83439855229113,52.491474529064476
7,70.0,69.12485417711122,50.49719894756047,54.771705547413326,60.54753648293745,52.136401582784735
8,80.0,69.150922807848,50.10688667237157,54.45566700648856,60.22401721070059,51.74110956209
9,90.0,69.18696379293193,49.68836960065273,54.1253407508716,59.871253617420564,51.31475922300159
10,100.0,69.23466309323985,49.249055981143265,53.78851108537322,59.49522231783285,50.864661082409825
11,110.0,69.29539830389082,48.79466489653054,53.45125183941013,59.10057371745857,50.396492368763376
12,120.0,69.3702262377834,48.32954574780611,53.11823831003475,58.6908664832143,49.91458712057351
13,130.0,69.45992512037556,47.856996136636205,52.79305908968159,58.268794696922285,49.42223677094787
14,140.0,69.56503796884755,47.37950589306503,52.47847573688376,57.83639207130631,48.92193622141441
15,150.0,69.68592232520497,46.898965265805415,52.17665275493377,57.39519009050281,48.41557871136974
16,160.0,69.82279472883133,46.41680281872634,51.88928953964538,56.946338392623595,47.904596508479955
17,170.0,69.97576116750413,45.934107214391524,51.61772579827109,56.49069616039759,47.39008063206485
18,180.0,70.1448486008202,45.45170596145662,51.3630710701895,56.028901114862954,46.87284983712498
19,190.0,70.33002089169524,44.970222551776935,51.12623779808517,55.56141825074251,46.353526972641426
20,200.0,70.53120093622678,44.490128120177225,50.90802327025933,55.088580129362086,45.83256670976402
21,210.0,70.74827863936403,44.011792690671506,50.709095755541234,54.610613871239906,45.31031042744376
22,220.0,70.98112093027986,43.53546136785691,50.530141684849305,54.127663501984856,44.78699316792006
23,230.0,71.22958224238224,43.06134942350537,50.37176675760694,53.63980589993973,44.26278027313116
24,240.0,71.49350372162317,42.589548442270306,50.234430755153205,53.14706372836159,43.73776281996212
25,250.0,71.77271382197513,42.120210124414086,50.11871217227363,52.64941354741571,43.211973483950025
26,260.0,72.06705042213935,41.653360199698525,50.02526028087969,52.14679445105676,42.685439780975464
27,270.0,72.37633587244693,41.189027438185256,49.95458395016309,51.63911429845096,42.15811317360694
28,280.0,72.70039927550243,40.727218344815356,49.90705913767346,51.12625165958594,41.62992856662508
29,290.0,73.03906340862548,40.26792467433367,49.883672621016906,50.60806058578098,41.100788657484536
30,300.0,73.39214095386346,39.811119401727595,49.884877164949145,50.08437321983609,40.570576774636564
31,310.0,73.75948284047242,39.3567594900904,49.91108128425112,49.55500110164186,40.03914671528327
32,320.0,74.1409054032203,38.904777636205466,49.963107479704284,49.019736375742006,39.5063276525639
33,330.0,74.53622611967067,38.455005779618745,50.041270840131084,48.47835193655481,38.97194399251985
34,340.0,74.94526708474952,38.00757968681124,50.14713848899832,47.930605641336655,38.4356841010744
35,350.0,75.36787823255197,37.56232152896592,50.278702070533654,47.376233902704854,37.897458851650406
36,360.0,75.80391696725985,37.11913543014391,50.44379169781631,46.81495853424124,37.35694965301003
37,370.0,76.25315074477064,36.67796383350564,50.636763540391115,46.246483432218746,36.81386530124254
38,380.0,76.71548364479375,36.23867132841483,50.86173892515591,45.67049265746008,36.26791899997519
39,390.0,77.19071102199717,35.80119294733961,51.116840472440856,45.08665381587616,35.71873084088938
40,400.0,77.67867905559487,35.365394926807355,51.41437958320042,44.494611926640594,35.165960219129055
41,410.0,78.17923134571308,34.93076061881215,51.71824686767909,43.8939927976264,34.60891175530993
42,420.0,78.69211379292919,34.497869017336924,52.08208706188065,43.28440433255064,34.04757341587964
43,430.0,79.2173587948265,34.066192916574145,52.472180146366156,42.665427505940116,33.48123570799861
44,440.0,79.75453299930886,33.635684968621334,52.899942404104365,42.036623295601515,32.90935740437272
45,450.0,80.3037935317649,33.20616961940089,53.36887624485371,41.39752750977171,32.33133172325621
46,460.0,80.8648918357736,32.777462352049156,53.87472306519674,40.74764460117568,31.746046282088084
47,470.0,81.4376740955493,32.34867470470742,54.421807975984656,40.08645754320993,31.15337917907472
48,480.0,82.02142009634915,31.920859941636976,55.01198749778365,39.41341932591176,30.55219718845319
49,490.0,82.61716252001703,31.49316359091256,55.64444689108417,38.727946063618475,29.941478086895497
50,500.0,83.2239793725836,31.06540743398668,56.3219853083711,38.02942991618523,29.32014133267223
