,temperature,mp-1185596 a=15.9544
0,0.0,0.0
1,10.0,5.195432926271234e-07
2,20.0,2.0449325374457014e-06
3,30.0,5.251157391501019e-06
4,40.0,1.0105326951663015e-05
5,50.0,1.5906514566643797e-05
6,60.0,2.1873770323294158e-05
7,70.0,2.7486551214068585e-05
8,80.0,3.2499381904904885e-05
9,90.0,3.6850015020758496e-05
10,100.0,4.057615070335116e-05
11,110.0,4.375318263104321e-05
12,120.0,4.64624937972569e-05
13,130.0,4.8785348101207915e-05
14,140.0,5.0792016575102426e-05
15,150.0,5.253700479737091e-05
16,160.0,5.4068095215501626e-05
17,170.0,5.542382502906688e-05
18,180.0,5.663770433348944e-05
19,190.0,5.7733586818765805e-05
20,200.0,5.873048633106982e-05
21,210.0,5.9648679692218844e-05
22,220.0,6.050028674092271e-05
23,230.0,6.129632268554585e-05
24,240.0,6.204729242748617e-05
25,250.0,6.276114437643627e-05
26,260.0,6.344302528000795e-05
27,270.0,6.410006710071883e-05
28,280.0,6.473756264451468e-05
29,290.0,6.535863738052281e-05
30,300.0,6.596722486886383e-05
31,310.0,6.656470701951606e-05
32,320.0,6.715636173225764e-05
33,330.0,6.774270763403858e-05
34,340.0,6.832612670391796e-05
35,350.0,6.89099068199574e-05
36,360.0,6.949313267785458e-05
37,370.0,7.007988359507507e-05
38,380.0,7.067162005347136e-05
39,390.0,7.126708246844106e-05
40,400.0,7.186756426809383e-05
41,410.0,7.247628040693986e-05
42,420.0,7.309401551676557e-05
43,430.0,7.371941121704538e-05
44,440.0,7.43555315487346e-05
45,450.0,7.500447554888893e-05
46,460.0,7.566375135518218e-05
47,470.0,7.63345990379769e-05
48,480.0,7.702092788135768e-05
49,490.0,7.772239697345331e-05
50,500.0,7.843769313671244e-05
51,510.0,7.916723774891825e-05
52,520.0,7.991521614863122e-05
53,530.0,8.068228509221361e-05
54,540.0,8.146587201013758e-05
55,550.0,8.226932288480015e-05
56,560.0,8.309389902667956e-05
57,570.0,8.393781298180118e-05
58,580.0,8.480449625764732e-05
59,590.0,8.569403778070882e-05
60,600.0,8.660694596999719e-05
61,610.0,8.754604559375664e-05
62,620.0,8.850946599567605e-05
63,630.0,8.94996256691567e-05
64,640.0,9.051854418588585e-05
65,650.0,9.156717023757791e-05
66,660.0,9.264576122513259e-05
67,670.0,9.375467057593787e-05
68,680.0,9.489754537118057e-05
69,690.0,9.607569357937852e-05
70,700.0,9.728853603592514e-05
71,710.0,9.853879734960818e-05
72,720.0,9.982885665770516e-05
73,730.0,0.00010115781515079466
74,740.0,0.00010252869815246037
75,750.0,0.00010394567774189331
76,760.0,0.00010540835910741044
77,770.0,0.00010691726398741806
78,780.0,0.00010847774204156002
79,790.0,0.0001100920333459392
80,800.0,0.00011175986446602773
81,810.0,0.00011348553450682618
82,820.0,0.0001152716549753109
83,830.0,0.00011712098903076594
84,840.0,0.0001190367979307107
85,850.0,0.00012102186157392492
86,860.0,0.00012307937803468434
87,870.0,0.00012521427802723655
88,880.0,0.00012743017686849863
89,890.0,0.00012972979380522075
90,900.0,0.00013211613892893083
91,910.0,0.00013460124765502044
92,920.0,0.00013718611689619828
93,930.0,0.0001398684450356747
94,940.0,0.00014266446220914889
95,950.0,0.00014558338622551724
96,960.0,0.0001486164339951559
97,970.0,0.00015178455883974054
98,980.0,0.00015509464715607676
99,990.0,0.00015854695441480906
100,1000.0,
