,temperature,C1--CaF2--fluorite a=6.4574,oqmd-751533 a=5.1982,oqmd-751543 a=9.1577,oqmd-751549 a=3.0200,oqmd-751557 a=8.0550
0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.23872127449486258,0.010823152977035707,0.049434784739212236,0.014683671258272676,-8.680941191418035e-05
2,20.0,0.8216230671790286,0.28441796940299324,0.36488004839969584,0.19041198727021963,0.20517788741401238
3,30.0,1.7465054239497826,1.1376406365316973,1.228891012977415,0.8833642753915838,0.9648210652529916
4,40.0,3.00974352022662,2.678684083821097,2.7605024392864563,2.277798425430612,2.439958133298972
5,50.0,4.522407982789993,4.696459206370239,4.762525784034268,4.182037831490497,4.426361924628943
6,60.0,6.169197540360801,6.892212335573014,6.950329822586424,6.296206813453322,6.61361871173485
7,70.0,7.844268054411697,9.043673603902405,9.105562714109164,8.392134462970663,8.768132485235789
8,80.0,9.469438279825003,11.028298309894737,11.104512446466863,10.339109308975347,10.760127070109853
9,90.0,10.99407920882721,12.796150294786324,12.894024550993313,12.080313215524736,12.535218710168897
10,100.0,12.391082344997372,14.340727785824436,14.464994396588548,13.603857710477497,14.086213433758234
11,110.0,13.65150851772238,15.67621511909631,15.829810408320046,14.921353046309724,15.425936743424932
12,120.0,14.777364470426802,16.82656074902073,17.01065321189154,16.053154045061685,16.578084086136478
13,130.0,15.77685663128856,17.81641930382908,18.031955119582896,17.023954365193415,17.568066597207697
14,140.0,16.661751932068874,18.670432861142572,18.918819440007972,17.85688161645655,18.42012504645864
15,150.0,17.44333696428245,19.409018568224152,19.690769424615,18.572584120123242,19.155248535598993
16,160.0,18.135284514165026,20.051188825056062,20.36508470297361,19.18938732852846,19.79283182451232
17,170.0,18.74792758625856,20.61199336144566,20.96013649867521,19.722787282102647,20.347060772110748
18,180.0,19.292124931897384,21.103860859715308,21.48643667685646,20.1852272496757,20.83256017422046
19,190.0,19.776750192548057,21.5379051950671,21.957391643132397,20.587861860457227,21.258142022399735
20,200.0,20.20791637571768,21.92460320460082,22.377784546738997,20.93957147318778,21.635092151596854
21,210.0,20.59473271377684,22.266418816207693,22.76518542759813,21.247659065261644,21.9684615071924
22,220.0,20.942970255061187,22.57698909647715,23.115725887135987,21.518339819559685,22.266713635511184
23,230.0,21.255863355752165,22.850052560747688,23.426731469059952,21.757101676249782,22.532248192455736
24,240.0,21.53564399865876,23.10840500901854,23.725970382094758,21.967654869094257,22.769970532275075
25,250.0,21.795810616184625,23.33416364805171,24.012154085227067,22.15420758642771,22.989698933463647
26,260.0,22.02620631891499,23.54399472329769,24.26706439329809,22.31991029616193,23.183389984192015
27,270.0,22.238899448443156,23.73697165931485,24.49215493395025,22.46677241515519,23.361506752272422
28,280.0,22.43168373183069,23.915648151867117,24.767587337613822,22.597629251996164,23.523102856931615
29,290.0,22.60549805045015,24.08101735460654,24.973738806822638,22.71403328547781,23.67181539909843
30,300.0,22.774689332381012,24.234598299200087,25.16352410058092,22.817816120890733,23.807055129266907
31,310.0,22.920843408522085,24.376428636303167,25.389217948765527,22.910285475647594,23.930648246455576
32,320.0,23.055387975148797,24.49697610310106,25.548061155491272,22.99265370198,24.046909723112712
33,330.0,23.180857035820054,24.652503356476306,25.8425940948355,23.06636671268882,24.134728869505416
34,340.0,23.3028944082414,24.758437719758106,25.7104939636297,23.1316576880699,24.25554432621732
35,350.0,23.417152572369535,24.870626160066564,26.730961882118674,23.190123654406964,24.3326246747209
36,360.0,23.501517460935307,24.983723972703178,26.189772439066026,23.242298221368827,24.411354260602327
37,370.0,23.611676082608227,25.081256064284005,25.48086354050437,23.288497235262568,24.487971900966603
38,380.0,23.688685000791732,25.185637888786086,28.956596001557195,23.329889695040304,24.545934329696905
39,390.0,23.769251922843285,25.27648854457517,27.020007800595096,23.366940084676095,24.60980258589588
40,400.0,23.84709782571473,25.304479058317387,23.58831886572556,23.399490830917596,24.606549840289702
41,410.0,23.896211168751638,25.50357011154681,30.564841254393773,23.429753260476495,24.733140603221774
42,420.0,24.003625972437412,25.523487652762395,26.295310254245628,23.456980524376096,24.72640645801607
43,430.0,24.002053535229106,25.619458435103088,27.73613838844218,23.481570983736002,24.754150060195037
44,440.0,24.130489632201787,25.69298694036965,28.249610425926235,23.50544139442418,24.77152188172548
45,450.0,24.16000297817577,25.764010452207696,27.697177572752903,23.52699894068257,24.691774226679147
46,460.0,24.209172969732926,25.714918337879965,28.286617500391607,23.549484654422074,24.815684712100744
